id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6K8QbOiY4u0aFPt8zqxuP4E;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000009;;2800000;2800000;PYG;Guaraníes;2013-12-24;152212
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6IXxdE3ab2Sg9p0VKFsrKgq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000007;;2800000;2800000;PYG;Guaraníes;2013-12-05;135051
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6Kg9n%2FA51p7ZXRQj7ekhmOz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000006;;2800000;2800000;PYG;Guaraníes;2013-10-30;117444
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6KxDUddfQsg1ScX3lp%2FAXox;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000005;;2800000;2800000;PYG;Guaraníes;2013-09-27;105024
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6LbHJ%2FSVALxw%2Bvv3WoaiyY6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000003;;2800000;2800000;PYG;Guaraníes;2013-08-27;93487
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6LTUFfNCzNwwOvv3WoaiyY6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000004;;2800000;2800000;PYG;Guaraníes;2013-08-27;93487
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6I5VJTus3O3Bql8onwCfnwt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000083;;2800000;2800000;PYG;Guaraníes;2013-07-02;70687
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6KkO7EVQvR1hdUAZOxw%2B3Xb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000079;;2800000;2800000;PYG;Guaraníes;2013-06-12;62370
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6JDp1RrjzrnXDmyJTwK85g%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000078;;2800000;2800000;PYG;Guaraníes;2013-04-22;36784
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6KcPU2HMebjOxoS%2FkeU%2Bxm%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000077;;2800000;2800000;PYG;Guaraníes;2013-04-08;29419
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6IofEfSdJ6exDAWGjtOCwNQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000075;;2800000;2800000;PYG;Guaraníes;2013-03-19;21333
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6I3sQFjOlDALzAWGjtOCwNQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000076;;2800000;2800000;PYG;Guaraníes;2013-03-19;21333
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6Lx8H2ytLPYqP0enjOFoja5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000072;;600000;600000;PYG;Guaraníes;2012-12-21;150457
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6KJOeW3lnvPabDy0NWO63%2Fu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000071;;2600000;2600000;PYG;Guaraníes;2012-12-11;130018
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6KPzyM%2BXL5tjBd0RtWtivDv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000070;;2600000;2600000;PYG;Guaraníes;2012-10-19;110874
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6KBr61FH4SlQ7zlyAr7y8mi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000069;;2600000;2600000;PYG;Guaraníes;2012-09-20;97409
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6KPjyT%2Br6zVx%2Ffoo0Kx9onx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000068;;2600000;2600000;PYG;Guaraníes;2012-09-06;90318
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6JBl6uhAcl868ARu7RTcNFN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000067;;2600000;2600000;PYG;Guaraníes;2012-08-01;73155
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6IAkv%2BEC18NaS3wzLVr8%2B6G;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000066;;2600000;2600000;PYG;Guaraníes;2012-07-06;60882
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6IFUwDZvsi5cCH7teKzfrbP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000027;;2600000;2600000;PYG;Guaraníes;2012-06-04;44519
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6Lz3rlsW3rOvicpOZx0ic2b;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000023;;2600000;2600000;PYG;Guaraníes;2012-05-09;32248
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6J0tUxYjU%2FfuYOcB%2FWCxMKg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000024;;2600000;2600000;PYG;Guaraníes;2012-05-09;32889
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6IrQq8QR5tuzScpOZx0ic2b;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000025;;2600000;2600000;PYG;Guaraníes;2012-05-09;32248
w91ksD1409yBrKxtHOvQZnYkIW7JAIm%2BYy3eBEAFL6K3%2FshZgQIDJoOcB%2FWCxMKg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000026;;2600000;2600000;PYG;Guaraníes;2012-05-09;32889
