id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d9GsSFr9sQE%253D;acta_de_apertura_oferta_economica_1679585219037.pdf;"2023-03-23 12:27:00";"2023-03-29 15:46:25";"Acta de Apertura";adjudicacion;35;
%252BQS%252BXaXEpWs%253D;acta_de_apertura_t_cnica_1679338427016.pdf;"2023-03-20 15:54:01";"2023-03-29 15:46:25";"Acta de Apertura";adjudicacion;35;
8huFS9lEBfM%253D;cuadro_comparativo_consultoria_1679585079919.pdf;"2023-03-23 12:24:44";"2023-03-29 15:46:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BDqtzEu5Low%253D;informe_evaluaci_n_1679585065218.pdf;"2023-03-23 12:24:44";"2023-03-29 15:46:25";"Informe de Evaluación";adjudicacion;36;
vfhGUFRtDxk%253D;informe_de_evaluaci_n_tecnica_1679338433387.pdf;"2023-03-20 15:54:01";"2023-03-29 15:46:25";"Informe de Evaluación";adjudicacion;36;
Co8gfr29Dr4%253D;contestacion_adjudicacion_1681399955369.zip;"2023-04-13 11:32:36";"2023-04-17 08:45:38";"Nota de Aclaración";contrato;220;
0uZ5pZbqrSo%253D;nota_de_contestacion_contrato_1681399945496.pdf;"2023-04-13 11:32:27";"2023-04-17 08:45:38";"Nota de Aclaración";contrato;220;
13CqT3RjWOk%253D;dd_jj_art__3__1681399467647.pdf;"2023-04-13 11:24:29";"2023-04-17 08:45:38";"Nota de Aclaración";contrato;220;
Sa3BC4OgCCE%253D;notif_a_oferentes_oferta_tecnica_1679655469754.zip;"2023-03-24 07:58:03";"2023-03-29 15:46:25";"Notificación al Oferente";adjudicacion;39;
AG3fRaxoU34%253D;notif_a_oferentes_consultoria_1679585542903.pdf;"2023-03-23 12:32:24";"2023-03-29 15:46:25";"Notificación al Oferente";adjudicacion;39;
