id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FiKwsXl1PE4%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";1
%2BBKW9irCrqQ%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
DNmT5zEbnYw%3D;42191502;"Bandejas / cestas / fundas medicas";"Bandejas / cestas / fundas medicas";1
i0lnlNclOQE%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
zB8JuHGi15U%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
GNvM5fVifro%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
6XCdpQ%2BKEpA%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";1
rYHB8k%2BJbNc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
vI2UvVF5eX4%3D;41103501;Ebullometro;Ebullometro;1
ohGFGaYQiUA%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
s10JsDG6XrM%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
4gymHU3xJ1c%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
qtW8yeXl8V4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
AYs%2FEQ1Hj4Q%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
gpinYq8nawo%3D;41112301;Higrometros;Higrometros;1
EJTSjlLnL70%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";1
9i1d4lIG%2Fs4%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";1
hILXitGfTiM%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";1
lfRKrLfwE3U%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
t6I9AK2IMX0%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
r0N7y5FdkPA%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
A%2F23AXYnjhE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
wMcqhhtl8lA%3D;21101802;Pulverizadores;Pulverizadores;1
d7ExrQRgAaA%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
7Yf6TCN0Jjc%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";1
nlLf7JCKQsk%3D;41115613;"Salino metros";"Salino metros";1
wY8xK64Ztw4%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo";1
87p7YYF8ZTc%3D;41112213;"Termometros ";"Termometros ";1
S81%2F%2FFrVfCk%3D;41112213;"Termometros ";"Termometros ";1
2pODONqOC4A%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
DMqmoyi0Zt8%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
