id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zLferUwvONlgk3AJ5eOw3LYy3eBEAFL6KPzyM%2BXL5tjDLjvxVOHh6u;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000070;;441000;441000;PYG;Guaraníes;2011-12-21;125084
w91ksD1409zLferUwvONlgk3AJ5eOw3LYy3eBEAFL6JwbMX7hrucT8l4c30JllPN;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000066;;441000;441000;PYG;Guaraníes;2011-12-06;109920
w91ksD1409zLferUwvONlgk3AJ5eOw3LYy3eBEAFL6LC7z6m659SX8l4c30JllPN;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000068;;882000;882000;PYG;Guaraníes;2011-12-06;109920
w91ksD1409zLferUwvONlgk3AJ5eOw3LYy3eBEAFL6Ii%2FSnfn3o%2FKUILsLrC4VBh;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000064;;441000;441000;PYG;Guaraníes;2011-09-26;79866
w91ksD1409zLferUwvONlgk3AJ5eOw3LYy3eBEAFL6LcHB2QKhdRxEILsLrC4VBh;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000065;;441000;441000;PYG;Guaraníes;2011-09-26;79866
w91ksD1409zLferUwvONlgk3AJ5eOw3LYy3eBEAFL6JE2ynItxtVqQSwU3qyv2ri;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000062;;441000;441000;PYG;Guaraníes;2011-07-20;48535
w91ksD1409zLferUwvONlgk3AJ5eOw3LYy3eBEAFL6IbgLx%2Bmm5NNY%2FzC9FWi2iE;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000057;;441000;441000;PYG;Guaraníes;2011-06-28;46568
w91ksD1409zLferUwvONlgk3AJ5eOw3LYy3eBEAFL6L4VuiG%2BQXBO4%2FzC9FWi2iE;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000058;;441000;441000;PYG;Guaraníes;2011-06-28;46568
w91ksD1409zLferUwvONlgk3AJ5eOw3LYy3eBEAFL6It1AoGPbRUTI%2FzC9FWi2iE;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000059;;441000;441000;PYG;Guaraníes;2011-06-28;46568
w91ksD1409zLferUwvONlgk3AJ5eOw3LYy3eBEAFL6ISLq98Dx76JY%2FzC9FWi2iE;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000060;;441000;441000;PYG;Guaraníes;2011-06-28;46568
w91ksD1409zLferUwvONlgk3AJ5eOw3LYy3eBEAFL6LL%2BYLtEpm%2Fm4%2FzC9FWi2iE;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000061;;441000;441000;PYG;Guaraníes;2011-06-28;46568
