id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1756ngN7ogI%3D;1;44112005-002;"Agenda de 150 hojas";"Agenda ejecutiva de 150 hojas";16500;_NO_APLICA_;10.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KF;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bjRhhBVLKcg%3D;2;44112005-004;"Agenda telefonica con abecedario";"Agenda telefónica con abecedario";13500;_NO_APLICA_;10.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Impresol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9auC90bxz3I%3D;3;14111514-001;"Block de papel adhesivo";"Block de papel  adhesivo (Post-it) medidas 75x75 mm con 100 hojas";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1PO0nvOjCYY%3D;4;14111526-001;"Block para nota";"Blokc de Nota con una Raya Tamaño  oficio con 80 hojas";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;4office;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bxcwRtrz%2BGs%3D;5;14111610-001;"Cartulina lisa";"Cartulina lisa, pliego varios colores 62x44 cm";900;_NO_APLICA_;60.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oq4bvWbX70s%3D;6;14111610-001;"Cartulina lisa";"Cartulina lisa color blanco tamaño oficio";250;_NO_APLICA_;100.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E66cJeKXRHw%3D;7;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico de una raya 50 hojas tapa dura";2250;_NO_APLICA_;10.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avón;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dlYv50dqbKo%3D;8;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico de una raya 100 hojas con espiral";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avón;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q6XHGUP01mk%3D;9;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico una raya de 100 hojas tapa dura";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avón;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xy9wHZJh2Zc%3D;10;44122111-001;"Ojalillos para papel";"Hojalillo autoadhesivo, caja de 250 Unidades";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Pegasola;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVFKvfmCoM8%3D;11;44102001-001;"Lamina para plastificar";"Lámina para plastificar carnet . Paq. de 100 unid.";12000;_NO_APLICA_;2.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lassane;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
191QDkQGFLQ%3D;12;44102001-001;"Lamina para plastificar";"Lámina para plastificar tamaño A4. Paq. de 100 unid.";165000;_NO_APLICA_;2.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lassane;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EEmCr77O2CA%3D;13;14111531-001;"Libro de Acta";"Libro de acta de 100 hojas";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Impresol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IuH4sn3lJvI%3D;14;14111531-001;"Libro de Acta";"Libro de acta de 200 hojas";19500;_NO_APLICA_;10.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Impresol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oCgUJtV0tOo%3D;15;14111531-001;"Libro de Acta";"Libro de actas de 50 hojas";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Impresol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
niPRjPwHJrs%3D;16;14121810-001;"Papel carbonico tamano oficio";"Papel carbónico tamaño oficio caja de 100 unidades";13500;_NO_APLICA_;5.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sailing;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LLCzmlabJKY%3D;17;14121812-001;"Papel fotografico";"Papel fotográfico Tamaño A4 paquete de 10 unidades";5000;_NO_APLICA_;15.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Masterprint;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eGsxDM6fhaY%3D;18;14111509-002;"Papel ilustracion";"Papel ilustración de 115 gramos en paquete de 50 unidades";30000;_NO_APLICA_;15.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Rio Verde";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IB%2BDIlwHhPk%3D;19;55121606-004;"Rotulo Autoadhesivo";"Rotulo adhesivo para CD - Paquetes con 10 unidades";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Colacril;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQIfDBTN98w%3D;20;55121606-004;"Rotulo Autoadhesivo";"Rotulo adhesivo mediano, caja de 25 hojas con 250 etiquetas";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imprimaster;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u4%2FldW5WhPA%3D;21;24111502-003;"Bolsa Kraff";"Bolsa de papel reciclado para obsequios, color beige, tamaño 31x24x12, con cordón de poliester, incluído moño y papel de seda color amarillo.";15000;_NO_APLICA_;60.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tanrui;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VacpYRJSv%2B4%3D;22;44121506-001;"Sobre tipo carta";"Sobre común tamaño carta";1000;_NO_APLICA_;60.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;4office;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2F%2BS3NIva%2FA%3D;23;44121505-004;"Sobre de manila grande";"Sobre de Manila tamaño chico 12x22";1000;_NO_APLICA_;60.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;4office;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNbBycbd%2FkU%3D;24;44121506-007;"Sobre de papel hilo";"Sobre de papel hilo tamaño carta";1000;_NO_APLICA_;80.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;4office;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qq3zNWAR654%3D;25;44121505-002;"Sobre manila A4";"Sobre manila tamaño A4";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;4office;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z9xFnx2Dqr8%3D;26;44121505-003;"Sobre manila oficio";"Sobre manila tamaño oficio 26x36";750;_NO_APLICA_;200.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;4office;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8k3lE0vfgs%3D;27;44121505-005;"Sobre manila extra grande";"Sobre p/encomienda medidas 30x40cm";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;4office;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HU02ouDw%2BvI%3D;28;44121506-001;"Sobre tipo carta";"Sobre para CD y DVD de papel blanco con ventana de plástico, paquete de 50 unidades";15000;_NO_APLICA_;60.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avón;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
