id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
43b815IMZIo%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para sello";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kofa;Chna;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dmnEFFCqd4g%3D;2;55121616-001;"Banderita autoadhesiva señalador";"Banderita autadhesiva señaladora 50 x 15 mm con 5 colores y 100 hojas";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mospas;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AtbOzx%2F4o%2BI%3D;3;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja deslizante porta  papel con 3 niveles";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BinBin;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d4e1dM5IVIQ%3D;4;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato  lomo fino tamaño oficio, medidas: 28,5x34,5x5,3 cm, tapas en color  marmolado (blanco y negro), material de cartón plastificado, tarjetero en lomo, 2 anillos de metal plateado antioxidante con remaches reforzados,";10500;_NO_APLICA_;730.000000000000;_NO_APLICA_;7665000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;4office;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AlFVYCFU5mE%3D;5;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico , 2 anillos de metal plateado antioxidante con remaches reforzados, color  marmolado (blanco y negro), material de cartón, tarjetero en lomo";10500;_NO_APLICA_;20.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;43office;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KwusU3ImvAc%3D;6;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho, tamaño oficio, medidas: 28,5x34,5x7,3 cm, tapas en color  marmolado (blanco y negro), material de cartón plastificado, tarjetero en lomo, 2 anillos de metal plateado antioxidante con remaches reforzados,";10500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;4office;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
anLm0BiRELs%3D;7;44121704-002;"Boligrafo retractil";"Bolígrafo hexagonal traslucido con tapa ventilada, punta fina de 1,0 mm  color azul caja de 50 unidades";45000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GP;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3MEqJlE%2FgNQ%3D;8;44121704-002;"Boligrafo retractil";"Bolígrafo hexagonal traslucido con tapa ventilada, punta fina de 1,0 mm  color negro caja de 50 unidades";45000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GP;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HmFo8rxIqUc%3D;9;60121535-002;"Borrador de goma c/tapa";"Borrador de lápiz con cubierta de plástico";1250;_NO_APLICA_;50.000000000000;_NO_APLICA_;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Masterprint;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y3gj8Q4NfyQ%3D;10;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrílica";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7hHpmSSYnI%3D;11;44122019-001;"Caja de carton para archivo de documentos";"Caja de cartón para archivo (muerto) de documentos, medidas 255x365x185mm";3200;_NO_APLICA_;60.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;C.Y.;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C6%2BRiSl0Xvw%3D;12;44101801-003;"Calculadora con impresora";"Calculadora de escritorio, 12 dígitos tamaño mediano (a pilas).";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Megastar;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LY0JiNshCZU%3D;13;44101801-003;"Calculadora con impresora";"Calculadora con impresora, 12 dígitos, profesional, 220 V.";195000;_NO_APLICA_;4.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Casio;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
