id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lNA7%2B5jcb3E%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";40
j3zcx7gNu04%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
odxeLQZcTFk%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";15
OZIDPtkYm0U%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";20
W4bHPa%2F6HkQ%3D;26121635;"Cables electricos";"Cables electricos";100
M%2FYQzie%2FrQ4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
c0vEZh5H8kY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
1zYV88KNdZU%3D;39101601;"Focos varios";"Focos varios";100
6Dr9cyaAKP0%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
XNvkCBDbTuc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
6GBTe3d1uz8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
QaFTPNgTV6k%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
QaYpjQiHVHI%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
