id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5VrkJkWXvvl8IDBG7AGfMUnzTIgt4dkSo6AbHw7jcFiA6lVj4U3pOy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000105;;1100000;1095810;PYG;Guaraníes;2015-11-30;
HsAXy7yYbc5VrkJkWXvvl8IDBG7AGfMUnzTIgt4dkSpFdPgr7cyG4LHegiajhDuH;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000104;;1100000;1095810;PYG;Guaraníes;2015-10-07;
HsAXy7yYbc5VrkJkWXvvl8IDBG7AGfMUnzTIgt4dkSqT2eY3cJ8Gd0wSs1FN%2FnjA;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000103;;1100000;1095810;PYG;Guaraníes;2015-09-07;
HsAXy7yYbc5VrkJkWXvvl8IDBG7AGfMUnzTIgt4dkSq4icFgnoQrWoHWmNxsjG7c;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001001000102;;1100000;1095810;PYG;Guaraníes;2015-08-13;
HsAXy7yYbc5VrkJkWXvvl8IDBG7AGfMUnzTIgt4dkSqbcuMEST1bhXAKQJooL%2BOL;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001001000101;;1100000;1095810;PYG;Guaraníes;2015-06-26;
HsAXy7yYbc5VrkJkWXvvl8IDBG7AGfMUYy3eBEAFL6JVOwz3fjoOzOl7UjtKQ00E;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000071;;1100000;1095810;PYG;Guaraníes;2015-05-28;
HsAXy7yYbc5VrkJkWXvvl8IDBG7AGfMUYy3eBEAFL6JrA9iDORES8VdXW7JG11ki;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000070;;1100000;1095810;PYG;Guaraníes;2015-05-22;
HsAXy7yYbc5VrkJkWXvvl8IDBG7AGfMUYy3eBEAFL6LN3brwENWHRzamCnRDTF8j;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000068;;2200000;2160190;PYG;Guaraníes;2015-03-18;
HsAXy7yYbc5VrkJkWXvvl8IDBG7AGfMUYy3eBEAFL6Lf9bHa0EPUEOh4hRFgKgXv;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000069;;1100000;1095810;PYG;Guaraníes;2015-03-18;
HsAXy7yYbc5VrkJkWXvvl8IDBG7AGfMUYy3eBEAFL6JQDPYPjEyUaF12nLb%2FkCPl;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-000067;;1100000;1095810;PYG;Guaraníes;2014-12-29;
HsAXy7yYbc5VrkJkWXvvl8IDBG7AGfMUYy3eBEAFL6JwbMX7hrucTx7JMA%2FpGqgy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000066;;1100000;1095810;PYG;Guaraníes;2014-12-03;
