id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
NwZL0kCE4yE%3D;618575;;"Acta de Recepción";2019-08-01;2019-08-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
q2Hj36teSyo%3D;618575;;"ANDE factu y OP";2020-08-18;2020-08-18;"Pago del servicio básico ANDE local sede";1;IC;Informe;contrato_detalle_entregable;Informe;1
QRW9rtZdUBM%3D;618575;;"Recibo y Factura";2020-08-18;2020-08-18;"Pago alquiler y expensas";1;IC;Informe;contrato_detalle_entregable;Informe;1
bDRpaGviZsY%3D;618575;;"ANDE factu y OP";2020-09-23;2020-09-23;"Pago de servicio básico";1;IC;Informe;contrato_detalle_entregable;Informe;1
Tmj43iaR2po%3D;618575;;"Recibo y factura";2020-09-28;2020-09-28;"Pago alquiler y expensas";1;IC;Informe;contrato_detalle_entregable;Informe;1
VAHma0Jtdcs%3D;618575;;"Ande Facturas";2022-07-28;2022-07-28;"Pago de servicio básico";1;IC;Informe;contrato_detalle_entregable;Informe;1
CugPJfFnOmI%3D;618575;;"Ande Factura";2022-07-28;2022-07-28;"Pago de serv basico";1;IC;Informe;contrato_detalle_entregable;Informe;1
xKScn5lU%2F1s%3D;618575;;"Ande Factura";2022-07-28;2022-07-28;"pago de serv basico";1;AE;Acta;contrato_detalle_entregable;Acta;1
ho1iwzcpzMg%3D;618575;;"Ande facturas";2022-07-28;2022-07-28;"pago de servicio basico";1;IC;Informe;contrato_detalle_entregable;Informe;1
LB95rC%2Bwkoo%3D;618575;;"Ande Facturas";2022-11-21;2022-11-21;"Pago de serv básico";1;IC;Informe;contrato_detalle_entregable;Informe;1
pwbuq9VdAos%3D;618575;;"Ande Factura";2022-11-30;2022-11-30;"Serv. Básico set_nov 2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
3Y%2BOHoCsri8%3D;618575;;"Facturas y OP";2022-11-30;2022-11-30;"Pago de alquiler y expensas ago_nov 2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
kITHQFM5VNg%3D;618575;;"Ande Factura";2022-11-30;2022-11-30;"Serv. Básico ago_2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
qdB6hIUZsFM%3D;618575;;"Devolución local sede";2022-12-01;2022-12-01;"Por término de contrato locación";1;AE;Acta;contrato_detalle_entregable;Acta;1
ZLPcwZyY04E%3D;618575;;"Ande Factura";2022-12-02;2022-12-02;"Serv Basico may_ago 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
vLn6iaX6k60%3D;618575;;"Ande Factura";2022-12-02;2022-12-02;"Serv Basico oct21_ mar2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
O27Y3tvAeEg%3D;618575;;"Ande pago";2022-12-02;2022-12-02;"Serv Basico set_nov 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
1bd9g%2BSl6Qo%3D;618575;;"Ande pago";2022-12-02;2022-12-02;"Serv Basico mar_ago2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
OF86Vy7tJP8%3D;618575;;"Facturas y OP";2022-12-02;2022-12-02;"Alquiler y expensas 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
83etPyLZmUk%3D;618575;;"Facturas y OP";2022-12-02;2022-12-02;"Alquiler y expensas 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
bFyQzcdEURM%3D;618575;;"Liquidación devolución";2023-04-10;2023-04-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cNLBUvBmy7U%3D;618575;;"Devolución Garantia alquiler";2023-05-11;2023-05-11;"Devoluc.del pago de garantía,de ago. 2019, s/ liquidac. por final. contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BLIGj5LhbsU%3D;618575;;"Informe AC final";2023-05-12;2023-05-12;"Final y devol garantía";1;IC;Informe;contrato_detalle_entregable;Informe;1
