id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6I%2BsDF4Qs4cJ09IuvHenR%2Bv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0008332;11156699;75600000;72797760;PYG;Guaraníes;2016-09-26;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6IeTK7qZ7%2BsDG8iZRyl6OFR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0008333;11156699;85680000;82504128;PYG;Guaraníes;2016-09-26;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6JoxWeQoTg3cfGsKFd5QTex;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0008590;11156699;114660000;110409936;PYG;Guaraníes;2016-09-26;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6K3RE888iIvseVsaPMlRDnR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007577;11156699;302400000;291191040;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6JPXAjei5p%2B6EiLMJy9W4qS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006045;11156699;96390000;88961544;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6KmSisoKvq9WIlt81nZ%2BZe8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007645;11156699;302400000;285143040;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6J5EsqG8NSL5Ng9z9jpCGjs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0007646;11156699;302400000;285143040;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6LN9tZrXl9WQxZvKqDaomw8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006886;11156699;95550000;92008280;PYG;Guaraníes;2016-06-02;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6Lr6r3BpKa5ZhZeZFGmhsCB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001786;11156699;11340000;10919664;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6KVViFtbE9ElLEKUEoqvA2a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002033;11156699;95550000;92008280;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6IuV%2F7V8s4wwfPGgCn2NCy4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002060;11156599;302400000;291191040;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6IoKk9vNiBceCf7LqLGUDoE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-007950;;29400000;28310240;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6La6frH7lJCnOPd46RLh8Aq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-008519;;11214000;10798334;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6Jfh0iFGrsG1v7ga8Hf0BDg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-008834;;38272500;36853866;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6LRTCq35aw4pWgFLXDQ1HcL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-009307;;48216000;46428794;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6Ks8bNjMqDkcqHvJ%2FobRPDD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-009998;;11214000;10798334;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6J%2Bdr1K6Zm2SyVSrbHgeKAt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-010752;;38272500;36853866;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6KMxYjtYFlcyNxJHV17Ruvp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-010905;;28350000;27299160;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6K%2Fw1d%2FhUWBpH2P%2Bc2VO0wJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-010967;;14700000;14155120;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6LQ%2BYo5iwHFxFX3cHKGPzv2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-011105;;44100000;42465360;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6K1ySRsJylN0wS8ha9kx40y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-011106;;58800000;55738480;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6J%2FwrxctEidSxfDS6rxXtTy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-011336;;28350000;27299160;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSnzTIgt4dkSoMlyaHWKKlCZlCGHtKqEih;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010005684;;38272500;36853866;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSnzTIgt4dkSrW7j2UhOYCZgo6pYvMTUua;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010005724;;102900000;99085840;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSnzTIgt4dkSq3NFWaupXhjENJSLT6H1pH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010006440;;106680000;102725728;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSHRm2VzQwPlXdv94uy8mGiSkR22bJLIuQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-0010006621;;52920000;50958432;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSnzTIgt4dkSp%2FLbBW2qUIJExCzHJA3ZRa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010006629;;10092600;9718501;PYG;Guaraníes;2014-06-06;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSnzTIgt4dkSoHKWWg8fKJYTYgn%2FW2376q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010006630;;132300000;127396080;PYG;Guaraníes;2014-06-06;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSnzTIgt4dkSo96inIOFyYuwP3klD3oBjT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010006609;;19136250;18426933;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSnzTIgt4dkSo9A1Uu51erMI1gHsw0V8S%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010006610;;35280000;33972288;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6KEc8Yqs5%2FZxxCmoJ2V9QBc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006619;;19136250;18426933;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6KicP9t1v7Mac6bRkbCnDF4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006620;;1440180000;1386797328;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSnzTIgt4dkSpm14am8yAHYu5v28VJsRWP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010006622;;20185200;19437002;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSnzTIgt4dkSpTiy4KxUu7YwrHY%2FfkEt3f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010006623;;20185200;19437002;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSnzTIgt4dkSr8wqCR%2BKZ9H4Vy46dwEt3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010006624;;70560000;67944576;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSnzTIgt4dkSrNAkuKkPkDtD0RFiP%2FbPkv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010006625;;102060000;98276976;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6JQTnFUTPqn5EQuKQ7l2X9Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006888;;535080000;515246368;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXxBBKQ4HtnGVbMDERxPoifSYy3eBEAFL6JhkZu3J90t2UaWeiuFo%2BzB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0006895;;105840000;101916864;PYG;Guaraníes;2014-03-27;
