id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X0VhCfuyLCU%253D;apertura_1323893138984.pdf;"2011-12-14 17:06:39";;"Acta de Apertura";adjudicacion;35;
n6IihsCESmY%253D;nota_dncp_1323125283821.pdf;"2011-12-05 19:48:26";;"Acta de Apertura";adjudicacion;35;
Pd9uhaM7IIU%253D;cco_1323893186722.pdf;"2011-12-14 17:06:39";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
bvGuxxeP0L0%253D;nota_dncp_1323125299448.pdf;"2011-12-05 19:48:26";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
maQdgWXJZZM%253D;evaluacion_1323893185354.pdf;"2011-12-14 17:06:39";;"Informe de Evaluación";adjudicacion;36;
HeoulzGGxh8%253D;nota_dncp_1323125288780.pdf;"2011-12-05 19:48:26";;"Informe de Evaluación";adjudicacion;36;
PZjfcHzUZNg%253D;notificaciones_1323893191550.pdf;"2011-12-14 17:06:39";;"Notificación al Oferente";adjudicacion;39;
FI2VdD5iVug%253D;nota_dncp_1323125303538.pdf;"2011-12-05 19:48:26";;"Notificación al Oferente";adjudicacion;39;
KNCsFrgDdyw%253D;resolucion_1323893159961.pdf;"2011-12-14 17:06:39";;"Resolución de Adjudicación";adjudicacion;37;
NbBGfvNCSZU%253D;nota_dncp_1323125294553.pdf;"2011-12-05 19:48:26";;"Resolución de Adjudicación";adjudicacion;37;
