slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302770-esmilda-vicenta-escobar-vera-1;CD-30155-16-123872;"2016-07-15 07:41:48.084";302770;"Adquisición de útiles de Oficina.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-06-28 10:50:16"
302765-esmilda-vicenta-escobar-vera-1;CD-30155-16-123870;"2016-07-15 07:39:37.288";302765;"Adquisición de Productos de Papel y Cartón.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48214000;PYG;Guaraníes;;"2016-06-28 11:13:10"
321750-esmilda-vicenta-escobar-vera-1;CD-30155-17-137581;"2017-05-03 14:45:58.357";321750;"Adquisicion de Utiles de Oficina";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2017-04-10 08:40:31"
321755-esmilda-vicenta-escobar-vera-1;CD-30155-17-137580;"2017-05-03 14:45:21.906";321755;"Adquisicion de Productos de Papel y Carton";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-04-10 08:41:29"
344527-esmilda-vicenta-escobar-vera-1;CD-30155-18-157124;"2018-06-20 14:06:54.187";344527;"Adquisicion de Productos de Papel y Carton ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-06-14 09:49:22"
344534-esmilda-vicenta-escobar-vera-1;CD-30155-18-158479;"2018-07-24 09:32:24.116";344534;"Adquisicion de Utiles de Oficina";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-07-04 08:06:57"
356497-esmilda-vicenta-escobar-vera-1;CD-30155-19-174623;"2019-07-19 12:12:48.625";356497;"ADQUISICION DE UTILES DE OFICINA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2019-07-16 17:20:42"
356493-esmilda-vicenta-escobar-vera-1;CD-30155-19-177444;"2019-09-12 14:55:05.235";356493;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-09-05 09:48:04"
374276-esmilda-vicenta-escobar-vera-1;CD-30155-20-187959;"2020-04-27 20:59:43.313";374276;"Adquisición de Productos de Papel y Cartón";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-04-06 12:50:01"
377903-esmilda-vicenta-escobar-vera-1;CD-30155-20-189194;"2020-06-23 08:41:36.317";377903;"PROVISION DE LIBROS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2020-04-23 19:20:16"
374279-esmilda-vicenta-escobar-vera-1;CD-30155-20-188627;"2020-05-25 15:57:08.753";374279;"Adquisición de Útiles de Oficina";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2020-05-04 16:11:07"
389654-esmilda-vicenta-escobar-vera-1;CD-30155-21-198671;"2021-04-29 12:09:43.159";389654;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN CON CRITERIO DE SUS-TENTABILIDAD";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-04-20 10:02:22"
