id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jFy9DE4wFH1g3mM07iELNw%3D%3D;1;72102802-002;"Refaccion de mataderia";"Cartel de Obra";914000;_NO_APLICA_;1.000000000000;_NO_APLICA_;914000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tU%2BXEPydcZdg3mM07iELNw%3D%3D;2;72102802-002;"Refaccion de mataderia";Aparejo;1630667;_NO_APLICA_;3.000000000000;_NO_APLICA_;4892001;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3nABpeLGlBg3mM07iELNw%3D%3D;3;72102802-002;"Refaccion de mataderia";"Zapata de Hº Aº (0,60 X 0,30 mts, (sector Frontal, portón de acceso)";1896000;_NO_APLICA_;1.200000000000;_NO_APLICA_;2275200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ExyYt96YbsRg3mM07iELNw%3D%3D;4;72102802-002;"Refaccion de mataderia";"Pilar de Hº Aº (0,30, 0,20 X2 mts) 2 und.( sector frontal porton de acceso)";1941800;_NO_APLICA_;1.300000000000;_NO_APLICA_;2524340;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Cj%2FRpuShIpg3mM07iELNw%3D%3D;5;72102802-002;"Refaccion de mataderia";"Encadenado de Hº Aª (0,15 de mts. De altura (sector frontal, portòn de acceso";2130000;_NO_APLICA_;0.420000000000;_NO_APLICA_;894600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8auXKRNgpAZg3mM07iELNw%3D%3D;6;72102802-002;"Refaccion de mataderia";"Mamposteria de elevaciòn de 0,15 mts.2 mts. De altura (sector frontal, portònde acceso))";149800;_NO_APLICA_;22.200000000000;_NO_APLICA_;3325560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YIA3Xx%2BRHYBg3mM07iELNw%3D%3D;7;72102802-002;"Refaccion de mataderia";"Demoliciòn de pared costado lado lavadero";49933;_NO_APLICA_;19.700000000000;_NO_APLICA_;983680.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
77%2BvSqAWfTtg3mM07iELNw%3D%3D;8;72102802-002;"Refaccion de mataderia";"Mamposteria de elevaciòn de 0,15 de 2 mts. De altura (sector costado lado lavadero";149800;_NO_APLICA_;19.700000000000;_NO_APLICA_;2951060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BkNqBWqpETlg3mM07iELNw%3D%3D;9;72102802-002;"Refaccion de mataderia";"Viga metàlica para aparejo de 8 mts. x 0,40x 0,25 mts. (sector lado de lavadero)";401600;_NO_APLICA_;8.000000000000;_NO_APLICA_;3212800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jNxdXshZfAVg3mM07iELNw%3D%3D;10;72102802-002;"Refaccion de mataderia";"Provisiòn y colocaciòn de azulejos 20x20 cm";116100;_NO_APLICA_;19.700000000000;_NO_APLICA_;2287170;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eUqE2CeMmYtg3mM07iELNw%3D%3D;11;72102802-002;"Refaccion de mataderia";"Vidrio para Balancin";434400;_NO_APLICA_;2.500000000000;_NO_APLICA_;1086000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YAPn6UuLH9Fg3mM07iELNw%3D%3D;12;72102802-002;"Refaccion de mataderia";"Provisión de Ganchos métalicos";542833;_NO_APLICA_;4.000000000000;_NO_APLICA_;2171332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X1QS4gPrvvRg3mM07iELNw%3D%3D;13;72102802-002;"Refaccion de mataderia";"Inst. Eléctrica gral. Dentro de mataderia, sanitario y deposito (cablevado, y provision y colocación de artefactos";185267;_NO_APLICA_;12.000000000000;_NO_APLICA_;2223204;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YhEcL6E3Vtlg3mM07iELNw%3D%3D;14;72102802-002;"Refaccion de mataderia";"Malla matálica tipo tejido de 1-1/2";19333;_NO_APLICA_;23.400000000000;_NO_APLICA_;452392.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gjEgw8OxmN5g3mM07iELNw%3D%3D;15;72102802-002;"Refaccion de mataderia";"Provisión e instalación  de artefacto lumínico tipo alumbrado  con poste métalico";1616667;_NO_APLICA_;4.000000000000;_NO_APLICA_;6466668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VKu%2BTMEL4phg3mM07iELNw%3D%3D;16;72102802-002;"Refaccion de mataderia";"Colocación de portón de madera de acceso al predio de 1,5 mts.x4mts (doble hoja)";416167;_NO_APLICA_;6.000000000000;_NO_APLICA_;2497002;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vIKkaZIKastg3mM07iELNw%3D%3D;17;72102802-002;"Refaccion de mataderia";"Pilastra para medidor";1118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1118000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hL5OraN1mVBg3mM07iELNw%3D%3D;18;72102802-002;"Refaccion de mataderia";"Pintura de paredes al latex profesional";31233;_NO_APLICA_;100.000000000000;_NO_APLICA_;3123300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HTSA7DN4HM5g3mM07iELNw%3D%3D;19;72102802-002;"Refaccion de mataderia";"Corral poste de urundey de 3,20 m";373333;_NO_APLICA_;30.000000000000;_NO_APLICA_;11199990;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ZLhC9zna2hg3mM07iELNw%3D%3D;20;72102802-002;"Refaccion de mataderia";"Corral poste de urundey de 3,50 m";442167;_NO_APLICA_;4.000000000000;_NO_APLICA_;1768668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LPDutfeIW3Rg3mM07iELNw%3D%3D;21;72102802-002;"Refaccion de mataderia";"Corral  porton de madera 1x2";2916667;_NO_APLICA_;2.000000000000;_NO_APLICA_;5833334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kcW%2Fg9wmy1dg3mM07iELNw%3D%3D;22;72102802-002;"Refaccion de mataderia";"Corral porton de madera 2x2";3113333;_NO_APLICA_;3.000000000000;_NO_APLICA_;9339999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rubQy7ih0yZg3mM07iELNw%3D%3D;23;72102802-002;"Refaccion de mataderia";"Corral: Banza de curupay";146183;_NO_APLICA_;200.000000000000;_NO_APLICA_;29236600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WlJfgBuWQGtg3mM07iELNw%3D%3D;24;72102802-002;"Refaccion de mataderia";"Corral: mano de obra";4876833;_NO_APLICA_;1.000000000000;_NO_APLICA_;4876833;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
