id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hMSOU8y7n%2FE%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Limpieza de embarcaciones o vehiculos";1
4ymOc4zKm4Q%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes AUTO MDLDNL";1
a7LR3CXDctA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes CAMIONETA CHEBROLET BLANCO S10";1
Xw3tlqq4fqw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes CAMIONETA FORD RANGER";1
ltOue5KMbQA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes CAMIONETA ISUZU";1
VAKkY0xmSow%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes CAMIONETA MAHINDRA (CABINA SIMPLE)";1
EukF%2BYnZQ%2FA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes CAMIONETA MITSUBISHI CANTER";1
TQg524T9yzs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes FURGON HI";1
A%2FfKpjO0H1I%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes FURGON HYUNDAI";1
SZGEFsQ19%2FU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes MAHINDRA DOBLE CABINA";1
YnxnR9KmhSE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes TOYOTA HYLUX";1
