id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1z8R6SoIi4v9vpJwMdJX7VH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003009;;8971600;8553951;PYG;Guaraníes;2021-01-29;164836
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xHjcD%2FhWcvovpJwMdJX7VH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003010;;1626500;1550783;PYG;Guaraníes;2021-01-29;164836
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zie0OaX3cQfPpJwMdJX7VH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003011;;2234250;2130240;PYG;Guaraníes;2021-01-29;164836
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xYlmtICaq8ffpJwMdJX7VH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003012;;598000;570161;PYG;Guaraníes;2021-01-29;164836
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1z2uO4YIGCZIvpJwMdJX7VH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003013;;2119800;1996697;PYG;Guaraníes;2021-01-29;164836
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xXhXaD6SkH6vpJwMdJX7VH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003014;;1095250;1031647;PYG;Guaraníes;2021-01-29;164836
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yNBkabxEy4ZvpJwMdJX7VH;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003016;;598650;563884;PYG;Guaraníes;2021-01-29;164836
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wc50nG%2Fn7f%2BN%2FYD0mzjTWw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002988;;8971600;8553951;PYG;Guaraníes;2021-01-26;143686
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xT4uyZ2Wq5Qt%2FYD0mzjTWw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002989;;1626500;1550783;PYG;Guaraníes;2021-01-26;143686
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1w7SbPp7B9Jl9%2FYD0mzjTWw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002990;;2234250;2130240;PYG;Guaraníes;2021-01-26;143686
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1z5waXXT4AGPN%2FYD0mzjTWw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002991;;598000;570161;PYG;Guaraníes;2021-01-26;143686
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1z%2BNVXvTZKc7N%2FYD0mzjTWw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002992;;2119800;1996697;PYG;Guaraníes;2021-01-26;143686
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yWGN3g%2FXs5pN%2FYD0mzjTWw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002993;;1095250;1031647;PYG;Guaraníes;2021-01-26;143686
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wScJMLmrljit%2FYD0mzjTWw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002994;;612150;576601;PYG;Guaraníes;2021-01-26;143686
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xEPt59z8IHTLVPPanHfuG4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003002;;9014650;8594997;PYG;Guaraníes;2021-01-26;144553
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1w17NiGXG9QlbVPPanHfuG4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003003;;1652550;1575619;PYG;Guaraníes;2021-01-26;144553
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xZ6I4KeYRWk7VPPanHfuG4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003004;;2263200;2157843;PYG;Guaraníes;2021-01-26;144553
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zk6mFMu1rWdbVPPanHfuG4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003005;;614500;585893;PYG;Guaraníes;2021-01-26;144553
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wcJ6Ft3at%2FrrVPPanHfuG4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003006;;2133100;2009226;PYG;Guaraníes;2021-01-26;144553
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1ywy4zhxO0OgrVPPanHfuG4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003007;;1147500;1080862;PYG;Guaraníes;2021-01-26;144553
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xK4LGH05Oq9bVPPanHfuG4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0003008;;642000;604717;PYG;Guaraníes;2021-01-26;144553
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zu3KsmwI1oaPbL7ZglNJGT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0000294;;3795150;3593791;PYG;Guaraníes;2020-10-19;113028
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wsgBnPU7B1MvbL7ZglNJGT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002941;;9018650;8598810;PYG;Guaraníes;2020-10-19;113028
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xTsRgkd6QDVPbL7ZglNJGT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002942;;2263200;2157843;PYG;Guaraníes;2020-10-19;113028
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xc4FhwD3QoGvbL7ZglNJGT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002945;;615150;586513;PYG;Guaraníes;2020-10-19;113028
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1ymV1BDnaJ%2FOvbL7ZglNJGT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002948;;1147500;1080862;PYG;Guaraníes;2020-10-19;113028
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zqZnJCQIjNN%2FbL7ZglNJGT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002949;;642000;604717;PYG;Guaraníes;2020-10-19;113028
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zGA0NF9SRsTbzcahMBmQuE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002952;;2234250;2130240;PYG;Guaraníes;2020-10-19;118457
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1x4QrPVFE1FBbzcahMBmQuE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002953;;600500;572545;PYG;Guaraníes;2020-10-19;118457
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wt9pA1aZyVxrzcahMBmQuE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002954;;2119800;1996697;PYG;Guaraníes;2020-10-19;118457
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1ySY34%2Bzqe%2BXMruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002898;;1652550;1575619;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wL36IPIXvOGMruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002900;;615150;586513;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zGO46to3AX6cruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002901;;2142600;2018172;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wObMZbygyTXsruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002902;;1158500;1091224;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zx7BexFt2eesruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002904;;8984400;8566155;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yibgq3tQTarMruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002906;;2241000;2136676;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yBk%2Bg4XprMRcruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002907;;600500;572545;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yNVQUnm0JEtcruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002908;;2124300;2000937;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zUhlf0lEL2dMruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002909;;1095250;1031647;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xhUFN5JgA9TcruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002911;;612150;576601;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wfFUszALtJp8ruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002921;;9018650;8598810;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1ynpR8rnfpnSMruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002922;;1652550;1575619;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wVRcnhuuqEYcruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002923;;2263200;2157843;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wHeVszrrkvm8ruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002925;;615150;586513;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yvnJombRYLP8ruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002926;;2142600;2018172;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1x3haKW8gTcWMruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002927;;1158500;1091224;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wjzKAYMeY%2BR8ruRPoXhWVN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002928;;652000;614136;PYG;Guaraníes;2020-09-24;100461
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1y3bQgNiwih1WeRhOCRQaj5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002932;;8984400;8566155;PYG;Guaraníes;2020-09-24;100486
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zo5CWjbnZ%2BGmeRhOCRQaj5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002933;;1633950;1557886;PYG;Guaraníes;2020-09-24;100486
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xqXerht0H2YGeRhOCRQaj5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002934;;2235200;2131146;PYG;Guaraníes;2020-09-24;100486
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wK5hbtdQ8XzmeRhOCRQaj5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002935;;600500;572545;PYG;Guaraníes;2020-09-24;100486
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1w%2FmBXdwnmqiGeRhOCRQaj5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002936;;2124300;2000937;PYG;Guaraníes;2020-09-24;100486
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wizWhkf4VbPGeRhOCRQaj5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002937;;1095250;1031647;PYG;Guaraníes;2020-09-24;100486
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yDKBiqZaCvxmeRhOCRQaj5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002938;;612150;576601;PYG;Guaraníes;2020-09-24;100486
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yZNA2KER4OuztGF4hxFLm5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002897;;9018650;8598810;PYG;Guaraníes;2020-08-28;91754
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xrK0cH3nH7ZztGF4hxFLm5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002899;;2263200;2157843;PYG;Guaraníes;2020-08-28;91754
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1ySOGUmGDCjnjtGF4hxFLm5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002903;;655200;617151;PYG;Guaraníes;2020-08-28;91754
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1ymB9uPJvP6%2FDtGF4hxFLm5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002905;;1633950;1557886;PYG;Guaraníes;2020-08-28;91754
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wHZF%2Fn2e7KIj5Er1TJEiLE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002871;;9018650;8598810;PYG;Guaraníes;2020-07-22;75481
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yJVpCT9GK6NT5Er1TJEiLE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002873;;1658750;1581532;PYG;Guaraníes;2020-07-22;75481
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yvtX%2FMfcZ72D5Er1TJEiLE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002874;;2263200;2157843;PYG;Guaraníes;2020-07-22;75481
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1y%2BIwU5EM9M7z5Er1TJEiLE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002875;;615150;586513;PYG;Guaraníes;2020-07-22;75481
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zmNQg54w1UBj5Er1TJEiLE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002876;;2142600;2018172;PYG;Guaraníes;2020-07-22;75481
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xTKi7cjG9QKz5Er1TJEiLE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002877;;1158500;1091224;PYG;Guaraníes;2020-07-22;75481
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yqeaa5rlHuiD5Er1TJEiLE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002878;;655200;617151;PYG;Guaraníes;2020-07-22;75481
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1x0y02QKSnaCV2eYlVHn%2B%2Fg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002885;;8984400;8566155;PYG;Guaraníes;2020-07-22;75612
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1z6Q7QcMXmMTl2eYlVHn%2B%2Fg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002886;;1635950;1559793;PYG;Guaraníes;2020-07-22;75612
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1waA8IfCdNBG12eYlVHn%2B%2Fg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002887;;2253200;2148308;PYG;Guaraníes;2020-07-22;75612
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zQUbFGRWRKel2eYlVHn%2B%2Fg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002888;;605500;577313;PYG;Guaraníes;2020-07-22;75612
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yMzYcblJVZtl2eYlVHn%2B%2Fg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002889;;2128300;2004703;PYG;Guaraníes;2020-07-22;75612
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xYdjWM%2FJ0MOV2eYlVHn%2B%2Fg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002890;;1095250;1031647;PYG;Guaraníes;2020-07-22;75612
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yqc94oTtE95F2eYlVHn%2B%2Fg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002891;;612150;576601;PYG;Guaraníes;2020-07-22;75612
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1y9VJhkgbgBlaBmFXx%2BPTOb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002830;;9018650;8598810;PYG;Guaraníes;2020-07-06;59826
