id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx1qEJGHj0i0N5kFHcDA7zWGTuvsEUP0WTExHfKIDLGou5v28VJsRWP;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";191696;"Servicios de Impresiones Graficas";001-001-0007318;;1050000;1050000;PYG;Guaraníes;2011-01-26;
VlLs17zU5tx1qEJGHj0i0N5kFHcDA7zWGTuvsEUP0WRL2bKdXktr1%2ByfZ7olUdUj;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";191696;"Servicios de Impresiones Graficas";001-001-0007190;;4757500;4757500;PYG;Guaraníes;2010-12-01;
VlLs17zU5tx1qEJGHj0i0N5kFHcDA7zWGTuvsEUP0WTHCbvKAE0%2BmfDObwS8mp%2FJ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";191696;"Servicios de Impresiones Graficas";001-001-0007228;;12600000;12600000;PYG;Guaraníes;2010-12-01;
VlLs17zU5tx1qEJGHj0i0N5kFHcDA7zWGTuvsEUP0WQDr3rTpe%2BAX2yPs6HKDl9p;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";191696;"Servicios de Impresiones Graficas";001-001-0007229;;20442926;20442926;PYG;Guaraníes;2010-12-01;
xcO93yh67Ax1qEJGHj0i0N5kFHcDA7zWGTuvsEUP0WRfmMFy7mELd%2FIDi8tglnDA;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";191696;"Servicios de Impresiones Graficas";001-001-0007318;;1050000;1050000;PYG;Guaraníes;2010-11-24;89372
xcO93yh67Ax1qEJGHj0i0N5kFHcDA7zWGTuvsEUP0WQqucnYc1TCCcSjBemRHt1j;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";191696;"Servicios de Impresiones Graficas";001-001-0007228;;12600000;12600000;PYG;Guaraníes;2010-11-04;81249
VlLs17zU5tx1qEJGHj0i0N5kFHcDA7zWGTuvsEUP0WREkxR2f6CSmijTNF7fSAD8;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";191696;"Servicios de Impresiones Graficas";001-001-0006987;;10055200;10055200;PYG;Guaraníes;2010-09-23;
xcO93yh67Ax1qEJGHj0i0N5kFHcDA7zWGTuvsEUP0WQlm8vtqaZ2VaIF1EzElJis;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";191696;"Servicios de Impresiones Graficas";001-001-0006987;;10055200;10055200;PYG;Guaraníes;2010-09-06;60922
VlLs17zU5tx1qEJGHj0i0N5kFHcDA7zWGTuvsEUP0WTV%2BulD%2FB6eQjGQ5exaHfhN;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";191696;"Servicios de Impresiones Graficas";001-001-0006671;;6496307;6496307;PYG;Guaraníes;2010-07-16;
xcO93yh67Ax1qEJGHj0i0N5kFHcDA7zWGTuvsEUP0WQOsiUkSnfeJeVOLtcqssT8;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";191696;"Servicios de Impresiones Graficas";001-001-0000667;;6496307;6496307;PYG;Guaraníes;2010-07-08;42687
VlLs17zU5tx1qEJGHj0i0N5kFHcDA7zWGTuvsEUP0WRJMJx80Nn0pWDeYzTuIQs3;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";191696;"Servicios de Impresiones Graficas";001-001-0006549;;4700200;4700200;PYG;Guaraníes;2010-06-21;
xcO93yh67Ax1qEJGHj0i0N5kFHcDA7zWGTuvsEUP0WS3WJ6ET1F1hesNz58DbQjW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";191696;"Servicios de Impresiones Graficas";001-001-0006549;;4700200;4700200;PYG;Guaraníes;2010-06-03;33052
