slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1659369249642-oscar-luis-ferreira-da-costa-amarilla;oscar-luis-ferreira-da-costa-amarilla;"OSCAR LUIS FERREIRA DA COSTA AMARILLA";1043988-9;2022-08-01T18:41:40;91d15832edafaf10e672aeee5c11310a19945996
1659361742659-marco-rodrigo-tabel-recalde;marco-rodrigo-tabel-recalde;"MARCO RODRIGO TABEL RECALDE";1111746-0;2022-08-02T08:54:21;2267cb349cc783606e67b8bbfd1c3eb16921bf44
1659030153299-eulalia-raquel-figueredo-ucedo;eulalia-raquel-figueredo-ucedo;"EULALIA RAQUEL FIGUEREDO DE VAZQUEZ";1178249-8;2022-08-01T20:04:02;bbbc1a2dd776d33776edcfe60b446d3e61861d8c
1658853628432-fernando-javier-benitez-villalba;fernando-javier-benitez-villalba;"FERNANDO JAVIER BENITEZ VILLALBA";1326883-0;2022-08-02T08:29:38;3a154fbbc46c3658b1272cf26de6e00f58e6c3c7
1657901773599-rodolfo-enrique-talavera-allen;rodolfo-enrique-talavera-allen;"RODOLFO ENRIQUE TALAVERA ALLEN";1591395-3;2022-08-01T16:18:03;3a77498f176cac01ab16ce5df2110f7b7865f560
1658939164727-cristhian-daniel-armoa-caceres;cristhian-daniel-armoa-caceres;"CRISTHIAN DANIEL ARMOA CACERES";1701448-4;2022-08-01T23:05:26;816379ef1f3b73589b7cb33c6ff94d76c60a38f7
1657221719258-roberto-brugada-huerta;roberto-brugada-huerta;"ROBERTO BRUGADA HUERTA";191291-7;2022-08-01T17:34:08;ca7965f75de06d715c48484d4554a29fef730217
1659126216837-emilio-javier-morales-villalba;emilio-javier-morales-villalba;"EMILIO JAVIER MORALES VILLALBA";2208692-7;2022-08-01T22:20:08;c52255eb102689066fbc146bac2b4d4940587fae
1659409771490-robert-agustin-valdez-colman;robert-agustin-valdez-colman;"ROBERT AGUSTIN VALDEZ COLMAN";2317801-9;2022-08-02T01:19:41;466eb26dbf5969ff27621c9f47d92a0bec9db83c
1659200316613-nestor-eduardo-russo-olmedo;nestor-eduardo-russo-olmedo;"NESTOR EDUARDO RUSSO OLMEDO";2335524-7;2022-08-01T15:44:59;fa7ea9247e07d312b8394825b3dede4b2c729dea
1659386032717-carlos-lionel-ferreira-figueredo;carlos-lionel-ferreira-figueredo;"CARLOS LIONEL FERREIRA FIGUEREDO";278871-3;2022-08-02T08:31:39;3978490393e33c370eacdbfb76f274a88bac4791
1659443803384-ronald-ariel-diaz-torres;ronald-ariel-diaz-torres;"RONALD ARIEL DIAZ TORRES";3195885-0;2022-08-02T08:54:17;6eec26be712ac3b8b4c9927729c8b223db963167
1659186588248-feliciano-areco-collante;feliciano-areco-collante;"FELICIANO ARECO COLLANTE";323817-2;2022-08-01T17:50:25;9d2941d4df0b3c2f7ccc660784470165f23c7793
1658800942415-victor-jose-valenzuela-zelada;victor-jose-valenzuela-zelada;"VICTOR JOSE VALENZUELA ZELADA";327715-1;2022-08-01T08:56:19;8fb75b896bfc6fa0c30d47a321173cb4ed59e5ca
1658949709668-rodrigo-manuel-genes-armoa;rodrigo-manuel-genes-armoa;"Rodrigo Manuel Genes Armoa";3407744-8;2022-08-01T17:54:23;62a9f42a472dc4f6c114205d7fbeb56d5d31c087
1657220194152-felix-escobar-fernandez;felix-escobar-fernandez;"FELIX ESCOBAR FERNANDEZ";354458-3;2022-08-01T20:21:59;7118ee5c7e689bdafeddda8c19369d3d94a82d81
1659037339380-cesar-roman-rodriguez-davalos;cesar-roman-rodriguez-davalos;"CESAR ROMAN RODRIGUEZ DAVALOS";359626-5;2022-08-01T16:05:54;55d7c1493ef1044296e873e99f570a9010f5acc6
1659355423202-arturo-claudelino-bernard-silva;arturo-claudelino-bernard-silva;"ARTURO CLAUDELINO BERNARD SILVA";383836-6;2022-08-02T07:41:58;e81ccde2ef074069100ad281eb011a15429a4f0c
1659362779839-herminio-rosario-allegretti;herminio-rosario-allegretti;"HERMINIO DEL ROSARIO ALLEGRETTI ";386765-0;2022-08-01T17:07:54;7d38674221c081f4127b5d0da981e29a00fcc0c0
1659392643382-marta-esperanza-armoa-caceres;marta-esperanza-armoa-caceres;"Martha Armoa Vda de Genes";421520-6;2022-08-02T08:15:44;fbe885bc1ba2290c31c41ea68ff0034286518e0b
1658789117905-ricardo-edgar-robledo-armele;ricardo-edgar-robledo-armele;"RICARDO EDGAR ROBLEDO ARMELE";485621-0;2022-07-27T19:41:04;f3f6f19b84d39cc8c5bd43823700c6a0555b8b45
1659119907327-jose-maria-godoy-lopez;jose-maria-godoy-lopez;"JOSE MARIA GODOY LOPEZ";526900-8;2022-08-01T18:08:10;393d321680ea14415e1660a2d34b1bf9331517c5
1659304989903-mirtha-estela-barrto-pereira;mirtha-estela-barrto-pereira;"MIRTHA ESTELA BARRETO PEREIRA";612742-8;2022-08-01T22:11:31;12256237d6a2ecc5da70300cedb818861e030e1b
1659022329899-roberto-agustin-brugada-avila;roberto-agustin-brugada-avila;"ROBERTO AGUSTIN BRUGADA AVILA";650576-7;2022-08-02T07:30:52;470710c486118c9bd248ebff878dd93366d4b2f0
1659034094797-hugo-augusto-ramirez-jara;hugo-augusto-ramirez-jara;"HUGO AUGUSTO RAMIREZ JARA";697560B-0;2022-08-01T19:27:42;5a32c4f76b12d7f4010357c7c9d777f0c0dd3506
1659202721628-carlos-mereles-somers;carlos-mereles-somers;"CARLOS MERELES SOMERS";699091-6;2022-07-31T15:03:12;1676df008d5f2c39db14de4e1412782f88c2e600
1658100710509-luis-fernando-brugada-avila;luis-fernando-brugada-avila;"LUIS FERNANDO BRUGADA AVILA";782758-0;2022-08-02T00:05:16;75fc4d2f829c5ed8862ec087e759bd2b031684b8
1658520628272-oscar-daniel-reguera-cubilla;oscar-daniel-reguera-cubilla;"OSCAR DANIEL REGUERA CUBILLA";916012-4;2022-08-02T07:27:07;0d12e7b0de53d29795b49e8ed938a812cbdbaf9c
