id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
M1ERbMSXXmM%3D;642740;;"Informe de servicios";2020-01-31;2020-02-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TspGeuZhkdw%3D;642740;;"Informe de servicios";2020-02-29;2020-03-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5w7x4pm3q4o%3D;642740;;"Informe de servicios";2020-03-31;2020-05-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WTxLqJ5ujUQ%3D;642740;;"Informe de servicios";2020-04-30;2020-05-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UH5U5ZmyiGE%3D;642740;;"Informe de servicios";2020-05-31;2020-05-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
f3hxYabi5fk%3D;642740;;"Informe de servicios";2020-06-30;2020-06-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FHZsjRGP14s%3D;642740;;"Informe de servicios";2020-07-31;2020-07-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kQsNZfpNS50%3D;642740;;"Informe de servicios";2020-08-31;2020-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ehfsc%2FYHneQ%3D;642740;;"Informe de servicios";2020-09-30;2020-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Jovs92%2BYN5g%3D;642740;;"Informe de servicios";2020-10-31;2020-10-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PYLT3aBNxQw%3D;642740;;"Informe de servicios";2020-11-30;2020-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hnUQb9riCj4%3D;642740;;"Informe de servicios";2020-12-31;2020-12-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
