id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KUU1cJZsvoI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";507
K5kG95EP6fE%3D;47131831;"Acido muriatico";"Acido muriatico";50
Vove0RgEDWI%3D;47131831;"Acido muriatico";"Acido muriatico";10
Wb98UOn3XcQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
VoT3xNR%2F8Po%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
Us1KoYGQGns%3D;47121701;"Bolsas de basura";"Bolsas de basura";350
ol7tiaQ%2Fm0w%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
CdsePfC67uo%3D;47121701;"Bolsas de basura";"Bolsas de basura";469
PA4l41nTw5o%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
Tsh%2BfIojwsQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
M11LxMeo1ic%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
qDCBpAaRodY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
qxHpvaOvhRU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";393
vBWIPjjHSAc%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";100
ig003jZyeBk%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";60
fpIweVhmFtM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
szcRGH9vQyY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";36
k1kjBa%2FAhL0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
OQpC99yCMZY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
Asmxt%2Fh5sLQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
%2B2Gx0kTIbhw%3D;53131608;Jabones;Jabones;50
gUwhP7atBK4%3D;53131608;Jabones;Jabones;140
%2B51ABJy3zik%3D;47131829;"Productos de limpieza";"Productos de limpieza";80
OWrr%2F37O7eg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
