id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mfUQZmixU2c%3D;30102304;"Perfiles de acero";Accesorios;2
ibp0fhjjhgk%3D;52161518;"Receptores de sistema de posicionar global";Accesorios;1
33vtejJkAGs%3D;26101504;"Motores diesel, naftero y accesorios";Accesorios;1
AIaFyQiN47E%3D;30102519;"Chapa de metal chapado";Accesorios;1
p8X0rbavTDI%3D;26111703;"Baterias para transportes - Accesorios";Accesorios;1
3zgsSsnE094%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
LzLGmmFgny8%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
myC%2FdSodwcY%3D;41113114;"Analizadores Termicos y accesorios";"Analizadores Termicos y accesorios";1
LdRe3h%2B4Ruw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
Kp6AlNpf1eU%3D;26111707;"Baterias de plomo-acido";Baterias;2
9jfrT%2FDUE%2F4%3D;26111709;"Baterias de niquel-cadmio";"Baterias ";2
S5M1DMz79oY%3D;26121635;"Cables electricos";"Cables electricos";1000
zzPsTDcp7KE%3D;41113646;"Calibrador o simulador de temperatura";"Calibrador o simulador de temperatura";100
VUEIC3zAnaM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
8%2FNt7M%2FOGVM%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";50
kS2OXEpSHS0%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";200
jKAdLDgUj8U%3D;39121503;Conmutadores;Conmutadores;200
hYjFe97lHok%3D;26131808;"Conmutadores de control de carga de subestacion";"Conmutadores de control de carga de subestacion";200
xkf4BnFKEeA%3D;41111902;"Cuadro de Alarmas";"Cuadro de Alarmas";10
rCQBwXCTGvU%3D;41111902;"Cuadro de Alarmas";"Cuadro de Alarmas";1
%2FtJ5IfukPqc%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
JbfStAvbFO4%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
rCxWoMLutEo%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
Q4JdKGD7JEk%3D;52161518;"Receptores de sistema de posicionar global";Equipos;1
L5SxK%2BayJUg%3D;39121001;"Transformadores de potencia de distribucion y accesorios";Equipos;1
uP2E9qXy6ts%3D;26131701;"Detectores de gases inflamables o peligrosos para generadores";Equipos;2
%2BlYL2dWgQPQ%3D;30102903;"Pilares o torres de metal";Equipos;2
zb1xMzQmGmU%3D;39121002;"Transformadores de suministro de potencia";Equipos;2
U%2BpGwBB1xjQ%3D;26131701;"Detectores de gases inflamables o peligrosos para generadores";Equipos;1
NKDO3ENOl7s%3D;44103004;Fusibles;Fusibles;1000
DiVLHxxlC5A%3D;26111601;"Generadores diesel";"Generadores diesel";5
5f01zTipbHE%3D;27113201;"Herramientas varias";"Herramientas varias";200
KmXFd9ZP%2Fl0%3D;27113201;"Herramientas varias";"Herramientas varias";1
KUXiGIGEm7o%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
G9tCLM%2B87Hg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
xEjIUUE7%2FBE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
437HUWnG0lc%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
99Xur2uPXgg%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";2
wLOVjnRyn%2Bs%3D;39121102;"Medidores electricas";"Medidores ";20
dcayRzCUYc4%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";200
uFGLvMeaFs8%3D;41113628;Megaohmimetros;Megaohmimetros;2
ghwvTIUAiP4%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
Yw4j03r8kF8%3D;41113632;Oscilografos;Oscilografos;10
5Z8o4B0S4X0%3D;26131803;"Paneles de proteccion o control de generadores";"Paneles de proteccion o control de generadores";100
yaane%2FfnhZk%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";20
gup3IAF%2BfD4%3D;41113603;"Puentes de laboratorio";"Puentes de laboratorio";2
xT2sF4WxQY4%3D;32121504;"Redes de capacitores";"Redes de capacitores";10
97fbOo8rWFM%3D;32121504;"Redes de capacitores";"Redes de capacitores";1
AIOXFnDYI4Q%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";2
DPteDn63%2FJY%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";10
tOTuAbKF9ig%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";2
3m5jIpVcljc%3D;39121547;"Soportes o zocalos de reles y equipos probadores de reles";"Soportes o zocalos de reles y equipos probadores de reles";100
