id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkMG%2Fcq%2FWCbbc1bIKMvrzIhN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014679;;4796140;4572868;PYG;Guaraníes;2022-08-18;108983
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkNEGpr4RZXYA1bIKMvrzIhN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014680;;7358820;7016249;PYG;Guaraníes;2022-08-18;108983
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkPLaNgVKmNLYQlRyWN%2F6vSu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014596;;1677185;1599107;PYG;Guaraníes;2022-06-08;68978
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkOEc8zi3DO8lAlRyWN%2F6vSu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014609;;7673450;7316233;PYG;Guaraníes;2022-06-08;68978
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkPnBTtCRw2qWmxOGp0IO8gW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014532;;1364760;1301227;PYG;Guaraníes;2022-05-16;47113
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkMkvPb4BXVux2xOGp0IO8gW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014534;;5459040;5204909;PYG;Guaraníes;2022-05-16;47113
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkOWVoZ%2FNALdCWxOGp0IO8gW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014560;;2614460;2492751;PYG;Guaraníes;2022-05-16;47113
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkOqc%2BJdVrWP7mxOGp0IO8gW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014681;;2729520;2602455;PYG;Guaraníes;2022-05-16;47113
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkNH6mqobeLQAFW5ZpgRx4JW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014337;;5815720;5541315;PYG;Guaraníes;2022-01-21;196374
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkM%2BWdMfT%2F8%2BO1W5ZpgRx4JW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014339;;997465;951030;PYG;Guaraníes;2022-01-21;196374
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkMRnZHQrYX2cFW5ZpgRx4JW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014340;;4105780;3903844;PYG;Guaraníes;2022-01-21;196374
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkM%2FnAH2WOp66c7QBWN9oObT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014370;;10445020;9958779;PYG;Guaraníes;2022-01-21;195486
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkMy9NNOZEpqg87QBWN9oObT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014371;;8901920;8451554;PYG;Guaraníes;2022-01-21;195486
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkOfmltVHWy00c7QBWN9oObT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014474;;8901920;8487514;PYG;Guaraníes;2022-01-21;195486
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkPDSmJ7xOjyuc7QBWN9oObT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014475;;8901920;8487514;PYG;Guaraníes;2022-01-21;195486
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkM62N64UTKnp5%2FQTP%2BhT%2FjC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013621;;6172400;5885061;PYG;Guaraníes;2021-10-20;124125
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkMzjQD7pbivN5%2FQTP%2BhT%2FjC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013622;;1019580;972116;PYG;Guaraníes;2021-10-20;124125
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkMgT0FP9Hk5Hp%2FQTP%2BhT%2FjC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013624;;8901920;8487514;PYG;Guaraníes;2021-10-20;124125
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkMV7xRpbuT2SxCKEWDjrgzH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013687;;7361910;7019196;PYG;Guaraníes;2021-10-08;122475
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkMIv3pTCWDRkuGJX3yvRR0Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014061;;9258600;8827590;PYG;Guaraníes;2021-10-08;122252
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkPrnlBd%2FvHa94ezee7JWaQ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013261;;8735080;8326300;PYG;Guaraníes;2021-09-20;108078
hXCfVb4CFmhtfyCcHjIEFO%2Bui1fT7HpQ8xEMKcDB%2BkPHD%2FHaFJGEHYezee7JWaQ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013262;;1709940;1630338;PYG;Guaraníes;2021-09-20;108078
