id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LobYNTtvzZU%3D;27112704;Amoladoras;AMOLADORA;1
hm77ron87NA%3D;25202405;"Sistemas de manejo de combustible del avion";"BOMBA MANUAL DE TRANSFERENCIA DE ACITE";1
4QXaMuSYmcI%3D;31162313;"Kits de montaje";CABALLETE;15
TG45vBzm7is%3D;26111704;"Cargadores de baterias";"CARGADOR DE BATERIA";2
jmV8tdbd1s4%3D;25191718;"Carrito para reparar carros por debajo";"COLECTOR DE ACEITE CON CARRITO";2
bNUH22C%2BSD8%3D;40151605;"Compresores de motor y accesorios";COMPRESOR;1
ecsXPfJTPA4%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"ELEVADOR ELECTRO DE 4 TONELADAS";2
KnEVYR%2BFskE%3D;40141736;"Engrasadores y aceiteras";"ENGRADORA MANUAL";2
cBDNKjPwSk0%3D;56101701;Credenzas;"GABINETE PORTA HERRAMIENTA";1
dvEXlGFPbSw%3D;24101612;Gatos;"GATO HIDRAULICO DE 4 TONELADAS";2
c9eIzBmBdss%3D;24101612;Gatos;"GATO YACARE DE 2 TONELADAS";3
EcHWWLaD55Q%3D;25191722;"Juego de herramientas de motor";"JUEGO DE HERRAMIENTAS 59 PIEZAS";1
XhkC6Z3BjKs%3D;47121805;"Limpiadoras de presion o de vapor";"LAVADORA DE ALTA PRESION";1
ZzmT2G9%2BCb8%3D;27111712;Extractores;"LLAVE PRECAT AXIAL";2
xkeM3prpQBg%3D;25131903;"Helicopteros de ataque";"MANGUERA AIRE";1
yNK%2FHYbPujc%3D;27131505;"Taladro neumatico";"PISTOLA DE IMPACTO";2
B5tAKjqXXw8%3D;23171622;"Prensas de taller";"PRENSA ESPIRAL O COMPRESOR RESORTE";2
kQLnPp0xzHE%3D;23241411;"Máquina pulidora";PULIDORA;1
YGeW7nhKmJs%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"SOPORTE HIDRAULICO";1
Nl114gko0fE%3D;23101505;Taladradoras;"TALADRO INALAMBRICO";1
781jicZUJMo%3D;23101505;Taladradoras;"TALADRO INDUSTRIAL";1
4Xfx3poB1c8%3D;27113201;"Herramientas varias";"TORQUIMETRO DIGITAL";1
