id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkMyes3LO2n0nxxrXZutG6mH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000251;;17720815;15886227;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkOUN6BMSwqoGsJ%2B%2FRMI5I7c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000252;;12155086;10896704;PYG;Guaraníes;2022-11-16;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkPHVKuVPW2%2FKy2fihdsq7WB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000221;;11105744;9955996;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkMzZ6EM7BOWm3Iz1wfd9oua;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000222;;4105284;3680276;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkOB%2FbMkozgdALeriHit1xvk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000217;;31330947;28087340;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkPPXs%2B%2BEj8NUFOnsK742rOK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000218;;22680993;20332892;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkPqrcSR9QW8suY6jdASax6p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000216;;599400;537347;PYG;Guaraníes;2022-01-26;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkPyccFpElBcn6CdW8DW93qd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000214;;1998000;1791153;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkMy11oDEKv15IWuC2%2FfsyYl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000215;;577300;517533;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkNgoUnqP836pU14l2Lc5lnN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000211;;599400;537347;PYG;Guaraníes;2021-11-30;
