id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WwQMjKIZTWM%3D;51171630;"Aceite mineral";"Aceite mineral";50
Gc%2FCMLFD1uQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";3400
4cHWRHl4XmU%3D;51102301;Aciclovir;Aciclovir;200
hhE5dbdE%2BcY%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1700
vnf8uXYhqMc%3D;51141531;"Acido Valproico";"Acido Valproico";11000
BRKkN1ZwAS8%3D;51101701;Albendazol;Albendazol;790
9FQacou4k8M%3D;51182406;"Alendronato sodico";"Alendronato sodico";40
NDuutZc0F1w%3D;51141919;Alprazolam;Alprazolam;3000
mVixmWFCeCc%3D;51101511;Amoxicilina;Amoxicilina;6200
wQlFR2IgBq4%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";1650
qqdI7t3aZsA%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";99
E0wPQliJfYQ%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";400
kPZizxxreVY%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";150
SFcTetMuBVs%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";850
aXJGmuMLirI%3D;51102706;"Antisepticos Varios";"Antisepticos Varios";70
dI%2BZajmTUwA%3D;51141729;"Antisicoticos varios";"Antisicoticos varios";2090
Z7FB5E2%2FyFM%3D;51151801;Atenolol;Atenolol;1000
WIeGMv6KVt0%3D;51121818;Atorvastatina;Atorvastatina;1450
kcydFxPBFxI%3D;51101572;Azitromicina;Azitromicina;950
%2FqxbSZyKOgE%3D;51151901;Baclofeno;Baclofeno;215
yR4JZlz8Pjk%3D;51142909;Benzocaina;Benzocaina;800
tepFL1i8qto%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";750
wE%2B1RuDu34M%3D;51161817;"Bromhidrato de dextrometorfan";"Bromhidrato de dextrometorfan";1250
VCwsIbetNrA%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";25
3cOUR37SWX4%3D;51141513;Carbamazepina;Carbamazepina;17900
L4YrN5TzkNE%3D;51142502;Carbidopa;Carbidopa;2500
O5KdsLpKgbs%3D;51121709;Carvedilol;Carvedilol;400
DwJxKK7A6tg%3D;51101550;Cefalexina;Cefalexina;1000
ws2vITHzJpU%3D;51101599;Cefixima;Cefixima;500
bIlj%2BaHtefg%3D;51101551;Ceftriaxona;Ceftriaxona;30
nptZJuJD4FE%3D;51101542;Ciprofloxacina;Ciprofloxacina;690
jjS1Q2vR4y8%3D;51141706;Citicolina;Citicolina;3500
