id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
w5MJCua3O5E%253D;informe_de_evaluacion_1586895453213.pdf;"2020-04-14 16:18:00";;"Informe de Evaluación";adjudicacion;36;
ChmCjPLEpzE%253D;8307_382183_1620661446999.pdf;"2021-05-10 11:44:11";;"Nota de Observacion";adjudicacion;366;
K8uS0oOYE3s%253D;id_382183_4_1605102224115.pdf;"2020-11-11 10:43:46";;"Nota de Observacion";adjudicacion;366;
p4pT4T%252FiO20%253D;id_382183_nota_n_12181_1593809937131.pdf;"2020-07-03 16:59:00";;"Nota de Observacion";adjudicacion;366;
UZoAyn41k54%253D;post___382183_mspybs_reparo_1590179054329.pdf;"2020-05-22 16:24:27";;"Nota de Observacion";adjudicacion;366;
Z89Yp2emeF8%253D;post___382183_mspybs_2_1587762007672.pdf;"2020-04-24 17:00:09";;"Nota de Observacion";adjudicacion;366;
N65YrWcsatQ%253D;post___382183_mspybs_1587592915610.pdf;"2020-04-22 18:01:58";;"Nota de Observacion";adjudicacion;366;
2fLMqlEIk9g%253D;notificacion_a_la_empresa_1620068976530.pdf;"2021-05-03 15:09:58";;"Notificación al Oferente";adjudicacion;39;
qdlqav6ny%252FM%253D;resolucion_sg_n__219_2021_1620068953279.pdf;"2021-05-03 15:09:58";;"Notificación al Oferente";adjudicacion;39;
lXBtUbNBxY4%253D;notificacion_a_la_empresa_1586895475121.pdf;"2020-04-14 16:18:00";;"Notificación al Oferente";adjudicacion;39;
