slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249958-cd-n-05-13-refaccion-colegio-nacional-san-cosme-damian;249958;"CD Nº 05/13,  PARA  LA REFACCIÓN COLEGIO NACIONAL DE SAN COSME Y DAMIÁN.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-10 08:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38030350
256136-cd-n-04-13-construccion-aula-escuela-basica-n-759-maria-duris-bolf;256136;"CD  Nº 04/13,  PARA  LA CONSTRUCCIÓN DE AULA EN LA ESCUELA BASICA Nº   759  MARIA DURIS DE BOLF";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-10 09:39:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55900000
249956-cd-n-06-13-reparacion-aula-escuela-basica-n-2584-virgen-rosario-villa-yacy;249956;"CD Nº 06/13,  PARA  LA REPARACIÓN DE AULA EN LA ESCUELA BASICA Nº   2584 VIRGEN DEL ROSARIO (VILLA YACYRETA)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-16 11:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38505600
270921-cd-n-01-14-construccion-cerco-perimetral-escuela-basica-n-622-padre-adrian;270921;"CD Nº 01/14,  CONSTRUCCIÓN DE CERCO PERIMETRAL  EN LA ESCUELA BÁSICA  Nº 622 PADRE ADRIANO FORMOSO DE CALLE 2  DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-02 15:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16003600
270927-cd-n-02-14-reparacion-ampliacion-esc-bas-3011-san-jorge-san-cosme-damian;270927;"CD  Nº 02/14,  ?REPARACION Y AMPLIACIÓN  DE LA ESC. BAS. 3011 SAN JORGE? DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-26 14:19:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56294378
269927-instalacion-luminica-distintos-barios-distrito-carlos-lopez;269927;"Instalaciòn Luminica para distintos barios del Distrito de Carlos A Lòpez";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-30 10:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
267708-cd-n-04-14-construccion-aula-prescolar-escuela-basica-n-209-vice-president;267708;"CD Nº 04/14,  CONSTRUCCION DE UN AULA PRESCOLAR PARA LA ESCUELA BASICA Nº 209 VICE PRESIDENTE SANCHEZ DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-09 10:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113030047
267752-cd-n-06-14-adquisicion-pupitres-sillas-escuela-basica-n-209-vicepresidente;267752;"CD Nº 06/14 ADQUISICION DE PUPITRES Y SILLAS PARA LA ESCUELA BASICA Nº 209 VICEPRESIDENTE SANCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-11-07 11:41:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4750000
267730-cd-10-14-construccion-sanitario-escuela-basica-n-895-cabo-lisandro-amarill;267730;"CD 10/14,  CONSTRUCCION DE UN SANITARIO EN LA ESCUELA BASICA Nº 895 ?CABO LISANDRO AMARILLA";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-28 14:21:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86368000
267724-cd-n-08-14-construccion-alcantarillado-entubamiento-tipo-celular-arroyo-ca;267724;"CD Nº 08/14,  CONSTRUCCIÓN DE ALCANTARILLADO CON ENTUBAMIENTO TIPO CELULAR SOBRE ARROYO CALLE 6";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-28 14:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40800000
267720-cd-n-09-14-reparacion-3-aulas-escuela-basica-n-3011-san-jorge;267720;"CD Nº 09/14,  REPARACIÓN DE 3 AULAS EN LA ESCUELA BASICA Nº 3011 ?SAN JORGE";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-28 14:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140310820
297836-iluminacion-plaza-ciudad-nueva-1;297836;"ILUMINACION PLAZA CIUDAD NUEVA ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 11:19:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
297835-reparacion-aulas-colegio-nacional-ysypo-1;297835;"REPARACIÒN DE AULAS DEL COLEGIO NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 12:02:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
298144-construccion-bano-sexado-colegio-nacional-ysypo-1;298144;"CONSTRUCCIÓN BAÑO SEXADO - COLEGIO NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-01 09:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000001.4
298494-instalacion-artefactos-electricos-e-iluminacion-plaza-ciudad-este-1;298494;"INSTALACION DE ARTEFACTOS ELECTRICOS E ILUMINACION EN LA PLAZA CIUDAD DEL ESTE";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-11 10:30:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298085-construccion-dormitorios-ceasil-1;298085;"CONSTRUCCION DE DORMITORIOS - CEASIL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-11 11:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
297169-construccion-comedor-escolar-1;297169;"CONSTRUCCION DE COMEDOR ESCOLAR";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-23 09:46:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131861900.5
