id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IWEeBY9SON640hd0VikosW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003644;;5160000;4919790;PYG;Guaraníes;2019-03-12;18479
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IlYVrnBp1bcGsaIHm4OVl4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003583;;111800;106596;PYG;Guaraníes;2019-02-12;8417
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IznWFkMi2wM2saIHm4OVl4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003584;;51600;49198;PYG;Guaraníes;2019-02-12;8417
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JsazHu5HJ0oWsaIHm4OVl4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003585;;120400;114795;PYG;Guaraníes;2019-02-12;8417
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IhCe0gNy%2FsemsaIHm4OVl4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003586;;43000;40998;PYG;Guaraníes;2019-02-12;8417
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Jb7lpqP5sD3WsaIHm4OVl4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003588;;5332000;5083783;PYG;Guaraníes;2019-02-12;8417
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LFErJNkspoXmjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003253;;2760600;2632088;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JGhclXyYCCwmjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003254;;34400;32799;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IjYvCiZKpLsmjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003255;;2580000;2459895;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JKr5CDSgKYmGjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003256;;6097400;5813552;PYG;Guaraníes;2019-01-23;182376
