id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6JAxsJzIvWBqdUc0JNUuq17;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000337;;5100000;4850007;PYG;Guaraníes;2015-12-11;155200
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6LLgg8U0f7HHj9cGKQGMihh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000263;;9240000;8787072;PYG;Guaraníes;2015-06-18;62462
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6LW3fcLhg26zt%2B4TIXqlNnZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000257;;1700000;1693818;PYG;Guaraníes;2015-05-28;50088
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6IpHh2Gg0vk4d%2B4TIXqlNnZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000260;;3400000;3233339;PYG;Guaraníes;2015-05-28;50088
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6IYmhjTWOYIEbhXatz1m%2FZZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000254;;4620000;4620000;PYG;Guaraníes;2015-04-30;41108
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6ILdxTT7DAGBH6%2FTNKvDFPF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000249;;5100000;5100000;PYG;Guaraníes;2015-04-09;29117
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6Ju1PqMAhj2UGqHtYk0%2F1hp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000238;;5100000;5100000;PYG;Guaraníes;2015-03-19;14647
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6IYmpNwkHPFvGqHtYk0%2F1hp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000241;;13830000;13830000;PYG;Guaraníes;2015-03-19;14647
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6JOhsjd9gjyFmqHtYk0%2F1hp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000242;;1700000;1700000;PYG;Guaraníes;2015-03-19;14647
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6KybWhvXMXqmmqHtYk0%2F1hp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000243;;5100000;5100000;PYG;Guaraníes;2015-03-19;14647
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6I03qzhckhen2qHtYk0%2F1hp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000244;;8500000;8500000;PYG;Guaraníes;2015-03-19;14647
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6JRvtnxtrg8f2qHtYk0%2F1hp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000245;;13600000;13600000;PYG;Guaraníes;2015-03-19;14647
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6IRxLKsK4ipbs4i2QJlJPyn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000231;;17000000;17000000;PYG;Guaraníes;2015-01-15;163696
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6LN1omhazC7Xs4i2QJlJPyn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000232;;14520000;14520000;PYG;Guaraníes;2015-01-15;163696
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6IiR4UFk1tFzZPjQs5JKU8f;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000230;;3400000;3400000;PYG;Guaraníes;2014-12-30;159679
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6Jyy2SQIL3tjv%2FRG63NTHFV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000228;;13860000;13860000;PYG;Guaraníes;2014-12-15;154128
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6JDl%2FBM2nlEcrqYz7w1Fngy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000211;;3400000;3400000;PYG;Guaraníes;2014-12-10;143403
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6KbIv2d4c87N7qYz7w1Fngy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000217;;3400000;3400000;PYG;Guaraníes;2014-12-10;143403
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6LSQv175HwmBrqYz7w1Fngy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000218;;2420000;2420000;PYG;Guaraníes;2014-12-10;143403
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6KUQ6O17ZCfpRzfLGf4AtQy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000213;;3400000;3400000;PYG;Guaraníes;2014-11-05;125046
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6LJ%2Bwd9V%2Bn72t9FZuC4x%2Fz5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000206;;5100000;5100000;PYG;Guaraníes;2014-09-05;96346
hXCfVb4CFmhsCa0Tm89u%2BdA%2BrU2Tdc%2FbYy3eBEAFL6KSpQr49BBRxd9FZuC4x%2Fz5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000208;;5100000;5100000;PYG;Guaraníes;2014-09-05;96346
