n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31210000;31211800;31211803;31211803-001;"Removedores de pintura";A
31000000;31210000;31211800;31211803;31211803-002;"Removedor de oxido";I
31000000;31210000;31211800;31211803;31211803-003;"Solvente para pintura";A
31000000;31210000;31211800;31211803;31211803-004;Aguarras;I
31000000;31210000;31211800;31211803;31211803-005;Tinner;I
31000000;31210000;31211800;31211803;31211803-9989;"Removedor de oxido de 18 lts";A
31000000;31210000;31211800;31211803;31211803-9990;"Removedor de oxido de 3,6 lts";A
31000000;31210000;31211800;31211803;31211803-9991;"Removedor de oxido de 1 lt";A
31000000;31210000;31211800;31211803;31211803-9992;"Thinner de 5 lts";A
31000000;31210000;31211800;31211803;31211803-9993;"Thinner de 1 lt";A
31000000;31210000;31211800;31211803;31211803-9994;"Thinner de 0,5 lts";A
31000000;31210000;31211800;31211803;31211803-9995;"Aguarrás de 5 lts";A
31000000;31210000;31211800;31211803;31211803-9996;"Aguarrás de 1 lt";A
31000000;31210000;31211800;31211803;31211803-9997;"Aguarrás de 500 ml";A
31000000;31210000;31211800;31211803;31211803-9998;"Entonador universal";A
31000000;31210000;31211800;31211803;31211803-9999;"Disolvente para Cemento de Contacto";A
