id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jp5YrJsbP8s%253D;acta_lpn_1549_2020_1596748616110.pdf;"2020-08-06 17:24:41";"2020-08-12 13:22:14";"Acta de Apertura";adjudicacion;35;
42LhfI6Zin8%253D;cuadro_comparativo_lpn_1549_1596749079097.pdf;"2020-08-06 17:24:41";"2020-08-12 13:22:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x0H4h0ZNoSA%253D;anexo_a_6_1_1596749303671.pdf;"2020-08-06 17:28:25";"2020-08-12 13:22:14";"Informe de Evaluación";adjudicacion;36;
l%252Bvdja%252BE%252BsA%253D;anexo_a_6_1596749291443.pdf;"2020-08-06 17:28:13";"2020-08-12 13:22:14";"Informe de Evaluación";adjudicacion;36;
dbuqCxwDo3o%253D;anexo_a_4_1596749277855.pdf;"2020-08-06 17:27:59";"2020-08-12 13:22:14";"Informe de Evaluación";adjudicacion;36;
yzz19vMXjyU%253D;anexo_a___3_3_1596749266487.pdf;"2020-08-06 17:27:48";"2020-08-12 13:22:14";"Informe de Evaluación";adjudicacion;36;
B0V8NRQChZ8%253D;anexo_a__3__2_1596749247879.pdf;"2020-08-06 17:27:29";"2020-08-12 13:22:14";"Informe de Evaluación";adjudicacion;36;
%252B2DXm3sL%252B8M%253D;anexo_a__3_1_1596749234161.pdf;"2020-08-06 17:27:16";"2020-08-12 13:22:14";"Informe de Evaluación";adjudicacion;36;
IAtkYDK%252BCwI%253D;anexo_a__3_1596749219865.pdf;"2020-08-06 17:27:02";"2020-08-12 13:22:14";"Informe de Evaluación";adjudicacion;36;
pVu%252FgdSEXv0%253D;anexo_a_1_a_2_1596749207106.pdf;"2020-08-06 17:26:49";"2020-08-12 13:22:14";"Informe de Evaluación";adjudicacion;36;
