id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CrQaO3Xlwz0%253D;apertura_de_sobres_tecnica_1481563076577.pdf;"2016-12-12 14:18:13";"2016-12-15 08:17:45";"Acta de Apertura";adjudicacion;35;
WaWxOnS9yyY%253D;apertura_de_sobres_economico_1481563048545.pdf;"2016-12-12 14:17:36";"2016-12-15 08:17:45";"Acta de Apertura";adjudicacion;35;
flAVIc42DvE%253D;cuadro_comparativo_1481563152417.pdf;"2016-12-12 14:19:34";"2016-12-15 08:17:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FIKQeeF4n28%253D;informe_de_evaluacion_tecnicas_1481563123558.pdf;"2016-12-12 14:19:34";"2016-12-15 08:17:45";"Informe de Evaluación";adjudicacion;36;
eieB%252BpKPdw0%253D;informe_de_evaluacion_economica_1481563090260.pdf;"2016-12-12 14:18:13";"2016-12-15 08:17:45";"Informe de Evaluación";adjudicacion;36;
Gvxmqju9yzA%253D;nota_de_aclaraci_n_1482263509247.pdf;"2016-12-20 16:52:48";"2016-12-26 07:46:06";"Nota de Aclaración";contrato;220;
0wDvgSKbkT8%253D;39452_3154420001_1481800662360.pdf;"2016-12-15 08:17:45";"2016-12-15 08:17:45";"Nota de Observacion";adjudicacion;366;
S1hVoCrtj%252Bw%253D;notificacion_de_evaluacion_tecnica_1481563194048.pdf;"2016-12-12 14:19:56";"2016-12-15 08:17:45";"Notificación al Oferente";adjudicacion;39;
KOAFCi3uskU%253D;notificacion_de_adjudicacion_1481563172216.pdf;"2016-12-12 14:19:34";"2016-12-15 08:17:45";"Notificación al Oferente";adjudicacion;39;
gAuYntlv1MU%253D;contrato_1482263492799.pdf;"2016-12-20 16:52:46";"2016-12-26 07:46:06";"Orden de Compra o Contrato";contrato;123;
