id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
4IFwFxg9C3M%3D;588531;;"Pago de Alquiler correspondiente al uso del 01/09/2018 al 01/10/2018";2018-09-01;2018-10-01;"Certificado de Uso del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
Yn%2F5VyQC0zs%3D;588531;;"Pago de Alquiler correspondiente al uso del 01/10/2018 al 01/11/2018";2018-10-01;2018-11-01;"Certificado de Uso del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
JEjZKDlAfGY%3D;588531;;"Pago de Alquiler correspondiente al uso del 01/11/2018 al 01/12/2018";2018-11-01;2018-12-01;"Certificado de Uso del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B3%2F6GmPoyYA%3D;588531;;"Pago de Alquiler correspondiente al uso del 01/12/2018 al 01/01/2019";2018-12-01;2019-01-01;"Certificado de Uso del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
qAPjxRE6lxg%3D;588531;;"Pago de Alquiler correspondiente al uso del 01/01/2019 al 01/02/2019";2019-01-01;2019-02-01;"Certificado de Uso del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
2yC23p%2BKylM%3D;588531;;"Pago de Alquiler correspondiente al uso del 01/02/2019 al 01/03/2019";2019-02-01;2019-03-01;"Certificado de Uso del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
0HEkQkA199w%3D;588531;;"Pago de Alquiler correspondiente al uso del 01/03/2019 al 01/04/2019";2019-03-01;2019-04-01;"Certificado de Uso del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
QOb21QYlduY%3D;588531;;"Pago de Alquiler correspondiente al uso del 01/04/2019 al 01/05/2019";2019-04-01;2019-05-01;"Certificado de Uso del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
nNMKvfNR4kw%3D;588531;;"Pago de Alquiler correspondiente al uso del 01/05/2019 al 01/06/2019";2019-05-01;2019-06-01;"Certificado de Uso del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
bNnbqri%2Fqww%3D;588531;;"Pago de Alquiler correspondiente al uso del 01/06/2019 al 01/07/2019";2019-06-01;2019-07-01;"Certificado de Uso del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
NWJu%2Ff1vK%2Bo%3D;588531;;"Pago de Alquiler correspondiente al uso del 01/07/2019 al 01/08/2019";2019-07-01;2019-08-01;"Certificado de Uso del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
b%2BlfDGl1uKg%3D;588531;;"Pago de Alquiler correspondiente al uso del 01/08/2019 al 31/08/2019";2019-08-01;2019-08-31;"Certificado de Uso del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
