n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42270000;42272200;42272220;42272220-001;"Sensor de flujo para ventilador pulmonar";A
42000000;42270000;42272200;42272220;42272220-002;"Tapa de Valvula para ventilador pulmonar";A
42000000;42270000;42272200;42272220;42272220-003;"Diafragma de valvula de exhalacion para ventilador pulmonar";A
42000000;42270000;42272200;42272220;42272220-004;"Cuerpo de valvula de exhalacion para ventilador pulmonar";A
42000000;42270000;42272200;42272220;42272220-005;"Humidificador para ventilador pulmonar";A
42000000;42270000;42272200;42272220;42272220-006;"Sensor de temperatura para ventilador pulmonar ";A
42000000;42270000;42272200;42272220;42272220-007;"Valvula para ventilador pulmonar";A
42000000;42270000;42272200;42272220;42272220-008;"Compuerta para ventilador pulmonar";A
42000000;42270000;42272200;42272220;42272220-009;"Placa para ventilador pulmonar";A
42000000;42270000;42272200;42272220;42272220-010;"Manometro para ventilador pulmonar";A
42000000;42270000;42272200;42272220;42272220-011;"Mezclador para ventilador pulmonar";A
42000000;42270000;42272200;42272220;42272220-012;"Filtro para Ventilador Pulmonar";A
42000000;42270000;42272200;42272220;42272220-013;"Sensor de Oxigeno para Ventilador Pulmonar";A
42000000;42270000;42272200;42272220;42272220-014;"Flujometro de Gases";A
42000000;42270000;42272200;42272220;42272220-015;"Medidor de Oxigeno";A
42000000;42270000;42272200;42272220;42272220-016;"Manguera para Ventilador Pulmonar";A
42000000;42270000;42272200;42272220;42272220-017;"Silenciador de salida de aire para ventilador pulmonar";A
42000000;42270000;42272200;42272220;42272220-018;"Soporte para filtro";A
42000000;42270000;42272200;42272220;42272220-019;"Soporte para trampa de agua";A
42000000;42270000;42272200;42272220;42272220-020;"Motor para Ventilador Pulmonar";A
42000000;42270000;42272200;42272220;42272220-021;"Pantalla para Ventilador Pulmonar";A
42000000;42270000;42272200;42272220;42272220-022;"Fuente de Alimentacion para Ventilador Pulmonar";A
42000000;42270000;42272200;42272220;42272220-9994;"Analizador multiparamétrico de alto flujo para ventiladores pulmonares";A
42000000;42270000;42272200;42272220;42272220-9995;"Cable de control";A
42000000;42270000;42272200;42272220;42272220-9996;"Modulo de gas para oxigeno tipo III";A
42000000;42270000;42272200;42272220;42272220-9997;"Modulo de gas para aire tipo III";A
42000000;42270000;42272200;42272220;42272220-9998;"Alambre de acero para ventilador pulmonar";A
42000000;42270000;42272200;42272220;42272220-9999;"Analizador de concentracion de gases";I
