id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MlN%2BlKXHErg%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";8
5iYv7Rr7CqU%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";8
xO2Bs2f9Ycs%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";8
S3fG%2BgUt9hw%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";8
U5tL9fyaJAk%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";6
Yv803avHmwc%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";40
y1xQHM9Yt8A%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";7
CaUQJcrpzQU%3D;42281530;"Accesorios para esterilizador o autoclave de vapor";"Accesorios para esterilizador o autoclave de vapor";10
jhZ9B364QGc%3D;12352301;"acidos inorganicos";"acidos inorganicos";500
oV5Fgxjix3c%3D;12352301;"acidos inorganicos";"acidos inorganicos";20
7t%2FPgb15XYc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
OFz25uhJuiA%3D;41115801;"Analizadores de aminoacidos";"Analizadores de aminoacidos";1
R5c7nwmLEQs%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1500
1P2rx06xIHQ%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";30
VPGSu%2FSJbVg%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";10
2F3oiUwMn%2FA%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";4
U3VAtjf7Phg%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";500
9ACd%2BlH1laI%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1000
XZJZXhLuC8g%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1000
cLu93HpaK6o%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";3000
ljHvW8%2BbW7U%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";1
9gUNJvsMcKI%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";1
15LJZKhycLY%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";15
