id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p5%2FKxzUJv%2Fs0b6qRi4pnY31;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0004165;;2121799;2121799;PYG;Guaraníes;2015-01-29;139633
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p5Ah88L%2Fq0XKr6qRi4pnY31;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0004166;;80001;80001;PYG;Guaraníes;2015-01-29;139633
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p5MNwJNavpgPy4g4x%2FMsKWu;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0004358;;2433399;2433399;PYG;Guaraníes;2014-12-16;126980
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p5KHiaD3S7ggi4g4x%2FMsKWu;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0004359;;2315321;2315321;PYG;Guaraníes;2014-12-16;126980
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p5cSzcxyoOCBRRf3GeAHE6x;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0003695;;2103100;2103100;PYG;Guaraníes;2014-10-29;92744
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p51imTjO2Y%2FiV1572QBM2ED;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0003184;;2380085;2380085;PYG;Guaraníes;2014-09-15;79795
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p6uI55HtCf0N54gGM4k4hP1;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002229;;1463000;1463000;PYG;Guaraníes;2014-07-09;62030
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p6J53oskz0UOJ4gGM4k4hP1;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002309;;930713;930713;PYG;Guaraníes;2014-07-09;62030
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p43OK0Kx%2BkWcp4gGM4k4hP1;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002311;;687278;687278;PYG;Guaraníes;2014-07-09;62030
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p7ohKSj5Vpf454gGM4k4hP1;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002564;;777516;777516;PYG;Guaraníes;2014-07-09;62030
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p5kpKA5OeNGn54gGM4k4hP1;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002566;;720001;720001;PYG;Guaraníes;2014-07-09;62030
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p68OZhP2mOLJp4gGM4k4hP1;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002669;;3624560;3624560;PYG;Guaraníes;2014-07-09;62030
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p4YXbM6UbpaSJ4gGM4k4hP1;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002924;;888209;888209;PYG;Guaraníes;2014-07-09;62030
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p6miSdhT6YipYqDf1zqqXva;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0003057;;2271655;2271655;PYG;Guaraníes;2014-07-09;65981
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p7WfHq8Grckbrp7%2FhZQ87Go;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002220;;1477392;1477392;PYG;Guaraníes;2014-07-07;57798
