id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eR7gRvwX2UI%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
bY86F03Gxws%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
DW6WLZlmYQs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
jEUIyX2Xu9k%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
2lzhxfxt2aU%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
lgntLiySNww%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
u51Zz0r2Iic%3D;43232804;"Software de administracion";"Software de administracion";1
VAJrkTNvrgo%3D;43232804;"Software de administracion";"Software de administracion";1
iaR%2F6MfIPQA%3D;43232804;"Software de administracion";"Software de administracion";1
S04aMF7tSRU%3D;43232804;"Software de administracion";"Software de administracion";1
HF1o0ArsmXM%3D;43232804;"Software de administracion";"Software de administracion";1
hJDDPqZSgRg%3D;43232804;"Software de administracion";"Software de administracion";1
hB0XoTr66AQ%3D;43232804;"Software de administracion";"Software de administracion";1
aOhUThsBJAc%3D;43232804;"Software de administracion";"Software de administracion";1
RzRCR2%2B5v8w%3D;43232804;"Software de administracion";"Software de administracion";1
%2FqZhFDUYcQw%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
