id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eoBQZjDWcic%3D;24101601;"Ascensores y accesorios";"24101601- Ascensores y accesorios";1
R1NgXQLCSY8%3D;40151510;"Bombas de agua,relacionados y accesorios";"40151510- Bombas de agua,relacionados y accesorios";1
MRw48gWS2Dg%3D;46191501;"Detectores de humo y calor";"46191501- Detectores de humo y calor";1
I2bmJ59pqqI%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"46191505- Sistemas y equipos de alarma de incendio y control de accesos";1
IEijhbpBPVY%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"70111703- Servicios de plantacion o mantenimiento de jardines";1
RTp56DRx6xs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";256
QuBJCv87P1s%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
LLYHsWbu7yo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
7VRSgBKhPTU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
wQsLI018y2s%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
zlbyqO53P1M%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";7
lA220M7O7yY%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
clXS9Vp1gBI%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
om%2FK4MCaTVk%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";152
ML4Jc3y6jXE%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";178
hpyp9HnMZmg%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";60
wwxWMYsst9U%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";159
fonVaFqMBGQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";3
ZtcSAAmK0Ng%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";288
KGpxWi4HPVc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";22
Bkak2Wc3FUE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";579
DehgW%2FAxjbM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";288
XJmPx0SmX5k%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"72102802- Restauracion y/o reparacion de edificios, mojones o monumentos";1
wxMnMAbvDYc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";10
2QH0yCrz%2BJ4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";36
LRrszRUH3SU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";45
7uaVo3l2UPc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
AFYVgxTlFQ4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";300
ROUBbjPPXq0%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";9
BNJByLTSRDc%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";20
1TTs5vjV1WA%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";3
KZEPeKDGuco%3D;82101502;"Publicidad en carteles o carteles de indicación";"82101502- Publicidad en carteles o carteles de indicación";1
IIachchQsPE%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"92121702- Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
