id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bdeacat9iyg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
eONs4S5KRYk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0wW3mihFnv8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
eWfBjzV4eCg%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
iEQqFo8O77s%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
BD%2BL%2Buh%2F9rw%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
mX%2BrDE20HOs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
E0ZBB%2Flq8ZY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
IqEMqbiGLpg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
nbX5qQyQ4PQ%3D;72141202;"Servicio de construcción de canales";"Servicio de construcción de canales";1
3CQj0oKhP7g%3D;72141202;"Servicio de construcción de canales";"Servicio de construcción de canales";1
l1yOKJlqNRU%3D;72141102;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno";1
TgIPmeDjs18%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
