id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IJ9QJofQ4eg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
dEX7htO22jY%3D;44122015;Bibliorato;Bibliorato;1
jW1B1LS1Myg%3D;44121704;Boligrafos;Boligrafos;1
7p3eF82sMdw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
FYf4zCTfPr0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
IruxOOi8QHA%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
kmQIGwiMy1o%3D;44122104;"Clips para papel";"Clips para papel";1
iZE1jnQS2%2Fs%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
l7E89SKElG0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
QzLvXtElo%2FQ%3D;44121706;Lapiz;Lapiz;1
U%2F32rTpUv%2F0%3D;44121604;Sellos;Sellos;1
EQzXqBHknTk%3D;44103103;Toner;Toner;1
