slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-intech-s-r-l-89;LP-25002-10-53669;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360192000;PYG;Guaraníes;;"2010-04-05 00:00:00"
198396-intech-s-r-l-3;CO-25005-10-8656;"2010-08-19 11:12:52.466124";198396;"PARA EL MANTENIMIENTO DE EQUIPOS GENERADORES Y TRANSFORMADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2010-08-11 14:59:22"
194564-intech-s-r-l-1;LP-26001-11-22689;"2011-04-12 15:29:56.024613";194564;"SUMINISTRO DE BIENES Y SERVICIOS PARA LA IMPLEMENTACION DE LA EXPANSION DE LA INFRAESTRUCTURA DE LA RED INALAMBRICA DEL SERVICIO BASICO EN ZONAS DE INTERES PUBLICO O SOCIAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1999580000;PYG;Guaraníes;1;"2011-04-12 15:29:56"
240386-intech-s-r-l-1;CD-13003-12-54627;"2012-07-13 14:15:45.422691";240386;"ADQUISICION E INSTALACION DE GENERADOR ELECTRICO PARA FISCALIA DE POZO COLORADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86651000;PYG;Guaraníes;;"2012-07-12 14:47:38"
240102-intech-s-r-l-17;LP-25002-12-56967;"2012-08-21 09:26:01.010617";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324000000;PYG;Guaraníes;;"2012-08-17 07:36:31"
234851-intech-s-r-l-1;CD-30001-12-61393;"2012-10-29 18:54:34.346327";234851;"MANTENIMIENTO DE TRANSFORMADOR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-10-25 15:13:36"
253546-intech-s-r-l-2;CO-28001-13-77529;"2013-09-12 09:31:04.869836";253546;"Adquisición de equipos educativos y recreacionales - Proyectores multimedios, y Equipo Transformador de energía eléctrica para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165120900;PYG;Guaraníes;;"2013-08-21 11:24:28"
257957-intech-s-r-l-2;CO-12006-14-85012;"2014-03-10 10:51:14.233645";257957;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO DE GENERADORES Y TRANSFORMADORES PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108800000;PYG;Guaraníes;;"2014-03-06 14:07:25"
270946-intech-s-r-l-125;LP-25002-14-99813;"2014-12-09 18:18:38.67165";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589996000;PYG;Guaraníes;;"2014-10-31 14:44:20"
292225-intech-s-r-l-6;CD-13001-15-108120;"2015-06-27 11:26:05.562488";292225;"ADQUISICIÓN DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2895560;PYG;Guaraníes;;"2015-06-01 10:22:43"
