id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dMltUWeumu4%3D;1;72131601-002;"Preparacion de obra";"letrero de obra";1761900;_NO_APLICA_;1;_NO_APLICA_;1761900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sopoZnbj2Sg%3D;2;72131601-002;"Preparacion de obra";"vallado de obra";962640;_NO_APLICA_;1;_NO_APLICA_;962640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kdilG8vNK0M%3D;3;72131601-002;"Preparacion de obra";"limpieza y preparacion de terreno";367500;_NO_APLICA_;1;_NO_APLICA_;367500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1o33XTg5t8%3D;4;72131601-002;"Preparacion de obra";replanteo;262500;_NO_APLICA_;1;_NO_APLICA_;262500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vSm7Ri5QsDY%3D;5;72131601-003;Cimiento;"cimiento de PBC sin cal (1:12) con excavacion";5149003;_NO_APLICA_;1;_NO_APLICA_;5149003;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ovd30gDIPYQ%3D;6;72131601-004;"Colocacion de hormigon armado";"vigas y dado de HºAº";1151812;_NO_APLICA_;1;_NO_APLICA_;1151812;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BMjS3Pz59A8%3D;7;72131601-004;"Colocacion de hormigon armado";"encadenado de HºAº";3767103;_NO_APLICA_;1;_NO_APLICA_;3767103;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGeZS8aFyvM%3D;8;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30 mts de ancho";1505655;_NO_APLICA_;1;_NO_APLICA_;1505655;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CAio4U1UBIM%3D;9;72131601-005;Mamposteria;"Mamposteria de 0,15 mts de ancho";1983910;_NO_APLICA_;1;_NO_APLICA_;1983910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QrIFSmVlaTA%3D;10;72131601-002;"Preparacion de obra";"relleno y apisonado de interiores";1011150;_NO_APLICA_;1;_NO_APLICA_;1011150;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
