id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BrDc9oldJdY%3D;1;72131601-002;"Preparacion de obra";"Letrero de obra";1761900;_NO_APLICA_;1;_NO_APLICA_;1761900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O3Pz3BO%2Bh5c%3D;2;72131601-002;"Preparacion de obra";"vallado de obra";962640;_NO_APLICA_;1;_NO_APLICA_;962640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hTv1CTpOD9c%3D;3;72131601-002;"Preparacion de obra";"limpieza y preparacion de terreno";367500;_NO_APLICA_;1;_NO_APLICA_;367500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VpklxF1l0ZY%3D;4;72131601-002;"Preparacion de obra";replanteo;262500;_NO_APLICA_;1;_NO_APLICA_;262500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b2IE6ByYMxk%3D;5;72131601-002;"Preparacion de obra";"cimiento PBC";5149003;_NO_APLICA_;1;_NO_APLICA_;5149003;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d3YvSn7r4OY%3D;6;72131601-004;"Colocacion de hormigon armado";"vigas y dado de Hº Aº ";1151812;_NO_APLICA_;1;_NO_APLICA_;1151812;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SAG684LPWKc%3D;7;72131601-004;"Colocacion de hormigon armado";"encadenado de HºAº";3767103;_NO_APLICA_;1;_NO_APLICA_;3767103;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ni7keUz3adU%3D;8;72131601-005;Mamposteria;"Mamposteria de 0,30 mts de ancho";1505655;_NO_APLICA_;1;_NO_APLICA_;1505655;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oyRwN3eazk4%3D;9;72131601-005;Mamposteria;"Mamposteria de 0,45 mts de ancho";1983910;_NO_APLICA_;1;_NO_APLICA_;1983910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QagYM4tL7KY%3D;10;72131601-002;"Preparacion de obra";"relleno y apisonado de interiores";1011150;_NO_APLICA_;1;_NO_APLICA_;1011150;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L6V3gRfXLSY%3D;11;72131601-005;Mamposteria;Mamposteria;792119;_NO_APLICA_;1;_NO_APLICA_;792119;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FljpcI2i4TM%3D;12;72131601-005;Mamposteria;Mamposteria;670101;_NO_APLICA_;1;_NO_APLICA_;670101;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y6I0iy2DFIY%3D;13;72131601-005;Mamposteria;"Mamposteria de 0,30 mts visto a una cara de ladrillo comun";10972372;_NO_APLICA_;1;_NO_APLICA_;10972372;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YXWFHvjj%2BHM%3D;14;72131601-005;Mamposteria;"Mamposteria de 0,15 mts visto una cara ladrillo comun";7131663;_NO_APLICA_;1;_NO_APLICA_;7131663;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J1sKWBFqfXg%3D;15;72131601-005;Mamposteria;"Mamposteria de 0,40x0,40 visto";169271;_NO_APLICA_;1;_NO_APLICA_;169271;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nhcj2Ztzgso%3D;16;72131601-004;"Colocacion de hormigon armado";"envarillado sobre mamposteria";1023400;_NO_APLICA_;1;_NO_APLICA_;1023400;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
12hUldF33Sk%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"de tejas y tejuelones prensadas a maquina";6887500;_NO_APLICA_;1;_NO_APLICA_;6887500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
