id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eIkGrq5JRGY%3D;1;84131501-002;"Seguro contra incendio ";"Edificio Central";314215631;_NO_APLICA_;1;_NO_APLICA_;314215631;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dtwUB7%2BVbhA%3D;2;84131501-002;"Seguro contra incendio ";"Ex A.T.E.";29045423;_NO_APLICA_;1;_NO_APLICA_;29045423;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VHSZcRJh04g%3D;3;84131501-002;"Seguro contra incendio ";"Dirección de Marina Mercante";16123981;_NO_APLICA_;1;_NO_APLICA_;16123981;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2Fvt2GHyco8%3D;4;84131501-002;"Seguro contra incendio ";"Residencia Presidencial";118111521;_NO_APLICA_;1;_NO_APLICA_;118111521;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KbaFTD4tgJc%3D;5;84131501-002;"Seguro contra incendio ";"División Puentes San Lorenzo";25659478;_NO_APLICA_;1;_NO_APLICA_;25659478;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1MS%2BEt4N1lA%3D;6;84131501-002;"Seguro contra incendio ";"Dpto. de Equipos y Materiales";46662499;_NO_APLICA_;1;_NO_APLICA_;46662499;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dTnY4vkiWhU%3D;7;84131501-002;"Seguro contra incendio ";"Sub Secretaria de Minas y Energía";107081074;_NO_APLICA_;1;_NO_APLICA_;107081074;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
adWe%2Bp5LnUo%3D;8;84131501-002;"Seguro contra incendio ";"Cuartel Central y Destacamento del Pais.-";210021766;_NO_APLICA_;1;_NO_APLICA_;210021766;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VpRFvRh2Maw%3D;9;84131501-002;"Seguro contra incendio ";"Distrito N°1: Concepción";22235372;_NO_APLICA_;1;_NO_APLICA_;22235372;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GgGyFMzSdZI%3D;10;84131501-002;"Seguro contra incendio ";"Planta Asfáltica Concepción";6020938;_NO_APLICA_;1;_NO_APLICA_;6020938;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MIu5qsZgqkQ%3D;11;84131501-002;"Seguro contra incendio ";"Sección Paso Barreto";6468603;_NO_APLICA_;1;_NO_APLICA_;6468603;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2BD4MQhgB5g%3D;12;84131501-002;"Seguro contra incendio ";"Distrito N°2: San Pedro (Tacuara)";20948160;_NO_APLICA_;1;_NO_APLICA_;20948160;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HiMhcOGlilE%3D;13;84131501-002;"Seguro contra incendio ";"Sección Chore";7280809;_NO_APLICA_;1;_NO_APLICA_;7280809;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8BwWeuV2QdE%3D;14;84131501-002;"Seguro contra incendio ";"Sección Santa Rosa";14088603;_NO_APLICA_;1;_NO_APLICA_;14088603;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U3XsT20PJHo%3D;15;84131501-002;"Seguro contra incendio ";"Sección Itacurubí del Rosario";8032704;_NO_APLICA_;1;_NO_APLICA_;8032704;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XdJaMSSc8FI%3D;16;84131501-002;"Seguro contra incendio ";"Sección Capiibary";11215973;_NO_APLICA_;1;_NO_APLICA_;11215973;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OejwZaWA10c%3D;17;84131501-002;"Seguro contra incendio ";"Distrito N°3: Cordillera";31571648;_NO_APLICA_;1;_NO_APLICA_;31571648;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
igi9xmhUCpY%3D;18;84131501-002;"Seguro contra incendio ";"Distrito N°4: Guairá";6095525;_NO_APLICA_;1;_NO_APLICA_;6095525;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sH3wuVSrdsk%3D;19;84131501-002;"Seguro contra incendio ";"Distrito N°5: Caaguazú";10092441;_NO_APLICA_;1;_NO_APLICA_;10092441;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
calnDjv8vv0%3D;20;84131501-002;"Seguro contra incendio ";"Distrito N°6: Caazapá";2785699;_NO_APLICA_;1;_NO_APLICA_;2785699;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2FwhJdLIsKg%3D;21;84131501-002;"Seguro contra incendio ";"Distrito N°7: Itapúa";16555629;_NO_APLICA_;1;_NO_APLICA_;16555629;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MMDXsqkOs80%3D;22;84131501-002;"Seguro contra incendio ";"Sección Puerto López";3897646;_NO_APLICA_;1;_NO_APLICA_;3897646;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xvzIiapqCeg%3D;23;84131501-002;"Seguro contra incendio ";"Sección Trinidad";12707619;_NO_APLICA_;1;_NO_APLICA_;12707619;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6IYUMB2yaU4%3D;24;84131501-002;"Seguro contra incendio ";"Sección La Paz";72808753;_NO_APLICA_;1;_NO_APLICA_;72808753;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RwIZyZWt3QA%3D;25;84131501-002;"Seguro contra incendio ";"Distrito N°8: Misiones";6998209;_NO_APLICA_;1;_NO_APLICA_;6998209;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ro6TvzejAEk%3D;26;84131501-002;"Seguro contra incendio ";"Distrito N°9: Paraguari";11828473;_NO_APLICA_;1;_NO_APLICA_;11828473;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IeMneO%2FFr6Y%3D;27;84131501-002;"Seguro contra incendio ";"Distrito N°10: Alto Paraná";3802877;_NO_APLICA_;1;_NO_APLICA_;3802877;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
