id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tg6uON652%2BI%3D;1;84131503-001;"Seguro de vehiculos";"CAMIONETA GUINCHE";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TvEWwrZ%2FiLY%3D;2;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q6z0yD1GyKY%3D;3;84131503-001;"Seguro de vehiculos";"CAMION TALLER";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2754diZfRzU%3D;4;84131503-001;"Seguro de vehiculos";"CAMION TALLER";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GD4PS29QXKk%3D;5;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
arcfHsYYCWg%3D;6;84131503-001;"Seguro de vehiculos";"CAMION TALLER";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MJCDDAZ9IaM%3D;7;84131503-001;"Seguro de vehiculos";"CAMION TALLER (ENGR.)";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HiCDgrJ0ISI%3D;8;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O1LT%2Bbnypp0%3D;9;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1NXpGTOsUG0%3D;10;84131503-001;"Seguro de vehiculos";"CAMION TALLER";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gcNREniYU8U%3D;11;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE CIST.";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aY32kE7QCmU%3D;12;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9QbZrrOuWQ%3D;13;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzbtoMPjmQU%3D;14;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nZ5IMioTNW4%3D;15;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA ASF.";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3LjbaMhB83w%3D;16;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
