id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D1yjgQVj0jk%3D;26121630;"Accesorios de cable";"Accesorios de cable";25
%2B0iT2oDzQYw%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
C%2FsfceMKqJo%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
fg7JGukl3IU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
6FAhmtv%2FlJk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5
p4p2S1NOKHM%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
OzDyZ2hkEhE%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
qI%2Bxfaqg3wg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
H2pb5jNUCA0%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";10
c2etml20RWY%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";30
JmzauHLD3js%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
hQv0NCqqvYY%3D;23153140;"Brazos articulados";"Brazos articulados";5
s5sCIiA%2B3j0%3D;31211904;Brochas;Brochas;50
1gi2og9rIYM%3D;26121635;"Cables electricos";"Cables electricos";1
3rYw108zY%2Fk%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
Bx6wkbrTqcM%3D;39121205;"Canaletas para cables";"Canaletas para cables";63
tvU2gblRrOQ%3D;46171501;Candados;Candados;13
oe3Tcd%2Bn9%2BI%3D;40141705;Caños;Caños;15
5hbl%2B%2Bgwzg4%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
sSySSyMi6uk%3D;24101507;Carritos;Carritos;1
DI7%2BRw%2BlJwk%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
n2cQELfSR2U%3D;27111906;"Cinceles de madera";"Cinceles de madera";1
RP4V%2B%2BApQbw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";80
VHtdOVSOgK4%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
aLBrwndqdD4%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
yuc7HjD4Nbs%3D;32101620;"Circuitos integrados digitales y accesorios";"Circuitos integrados digitales y accesorios";1
FLPNA57yToE%3D;40172808;"Codos para tubos de plástico pvc";"Codos para tubos de plástico pvc";1
ctbn1WFyTBI%3D;31201610;Colas;Colas;5
EAbMNXRLERk%3D;46181501;"Delantales protectores";"Delantales protectores";1
2qG4InVQZFI%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";10
1hybh8PujzI%3D;27111701;Destornilladores;Destornilladores;10
7fpq%2FjVMSa4%3D;32111511;"Diodos de senal pequeña";"Diodos de senal pequeña";1
sURJHrNamAA%3D;32111502;"Diodos Zener";"Diodos Zener";1
iZUv6B7ojBs%3D;27112838;"Disco de corte";"Disco de corte";1
ejSg58SygRo%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";10
TNFmKm4JlYQ%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";10
osHtdk%2BG2nI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
ssKCpZBo%2BNM%3D;49241705;"Equipos y suministros de limpieza para piscina";"Equipos y suministros de limpieza para piscina";5
jqmHcwN5Tjg%3D;30191501;Escaleras;Escaleras;1
