id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaWAxTQruhk0x8xEMKcDB%2BkMF7hiMDlIXVSE9eWG9tyyI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";001-001-0003218;;3724761876;3300082589;PYG;Guaraníes;2022-12-19;200836
hXCfVb4CFmi2n8VglAVSaWAxTQruhk0x8xEMKcDB%2BkOuZsHJmmudIpofyiouctVL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";001-001-0002913;;88998582;79301782;PYG;Guaraníes;2022-02-17;8160
hXCfVb4CFmi2n8VglAVSaWAxTQruhk0x8xEMKcDB%2BkP2Czjm%2Fl7YAQ8bFq9Ab%2FVZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";001-001-0002912;;1040000000;978687273;PYG;Guaraníes;2022-02-15;7410
hXCfVb4CFmi2n8VglAVSaWAxTQruhk0x8xEMKcDB%2BkNcH%2Fh7U%2FeopkWfFj9u5ELY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";001-001-0002399;;1719798056;1512437314;PYG;Guaraníes;2021-01-18;173669
hXCfVb4CFmi2n8VglAVSaWAxTQruhk0x8xEMKcDB%2BkN5YWUBbNShKaD3uDYN2JWe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";001-001-0002364;;2400360837;2110942786;PYG;Guaraníes;2020-12-29;165621
hXCfVb4CFmi2n8VglAVSaWAxTQruhk0x8xEMKcDB%2BkNgQIT8eoLZn%2FCJNI%2B8WBs%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";001-001-0002194;;869419318;764591060;PYG;Guaraníes;2020-09-10;104967
hXCfVb4CFmi2n8VglAVSaWAxTQruhk0x8xEMKcDB%2BkOuNyd%2FWdTBTJHKLWPYIo7u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";001-001-0002161;;2047567923;1800687074;PYG;Guaraníes;2020-09-08;104855
hXCfVb4CFmi2n8VglAVSaWAxTQruhk0x8xEMKcDB%2BkPJlK8MwtsUDJh%2BpRk7zcHf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";001-001-0002176;;1661781639;1461416096;PYG;Guaraníes;2020-09-08;104762
hXCfVb4CFmi2n8VglAVSaWAxTQruhk0x8xEMKcDB%2BkOIARcX7zCxPpdp4vPncqpX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";001-001-0002095;;471417550;414577451;PYG;Guaraníes;2020-07-02;72999
hXCfVb4CFmi2n8VglAVSaWAxTQruhk0x8xEMKcDB%2BkMyWZG8qBWM4e8rehNhTIk5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";001-001-0002131;;7863619266;7406957448;PYG;Guaraníes;2020-05-12;50640
