slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1693454335082-florentino-rojas-gimenez;florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;2023-08-31T00:14:41;36ec1023f208c40fbb0270f5fd93fa20d152138c
1693365562571-joel;joel;"Joel Britos Miranda";3578943-3;2023-08-29T23:27:09;a48d11ed233ee788a6432c66399f6d67cf0d6e64
1693085238704-venancio-solis-medina;venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;2023-08-30T21:30:22;d0cff304eff7f0451539f363ec7d1111f849dd3b
1693404760495-vitex-srl;vitex-srl;"VITEX SRL ";80001634-3;2023-08-30T11:25:21;6839f9d1227dac29df1e8aa0cba42b313a739b99
1693459199697-intec-ingenieria-s-r-l;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;2023-08-31T01:46:56;5d257031dcb2599510784328763750f0e88dd212
1693334991155-alfa-union-s-r-l;alfa-union-s-r-l;"ALFA UNION S.R.L";80005772-4;2023-08-31T01:20:13;35dca8b84e837c58a1feaeee12e83013dc363bb3
1693403874221-indel-s-a-c-i;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;2023-08-31T07:46:52;781181731182ce9e6b5d6ccb953ec593771ad537
1693435706076-atenas-s-r-l;atenas-s-r-l;"ATENAS S.R.L.";80021371-8;2023-08-30T18:59:15;bc4aba6a4cc1ee928e24a4e56c5e36e98548e168
1692704386366-intech-s-r-l;intech-s-r-l;"INTECH S.R.L.";80026795-8;2023-08-31T07:38:29;e2cdce894a49f5727cc24aa7a478bf1639541a94
1693437286472-insuin-sa;insuin-sa;"INSUIN SA ";80029071-2;2023-08-31T07:44:52;4e98f2f3f2c141c66e4dada11c5fd526c6769a6c
1693347734841-saguan-s-a;saguan-s-a;"SAGUAN S.A.";80038005-3;2023-08-31T07:03:02;c12e004a745cb6f5f7f1c3d8884889d116a6d15c
1693437762249-servicios-electricos-metalurgicos-s-a;servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;2023-08-31T08:45:12;5b4825b51434c5d810ebe3f8acba9b716de0e3b4
1693424818416-bs-ingenieria-srl;bs-ingenieria-srl;"BS INGENIERIA SRL ";80060715-5;2023-08-31T08:51:27;fe2b4a386048d43452b703eba298ef0b941c7798
1692023840662-antonio-roa-e-hijos-s-r-l;antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;2023-08-31T08:29:50;0fdaee6c193d2accee26194618cd81055534e1a8
1693426785903-daveco-srl;daveco-srl;"DAVECO SRL";80095063-1;2023-08-31T08:17:12;d3ced5faec8c8225312ecfbd8e2e8daf122ea2fc
1693418205619-manuel-luis-roman-cabanas-1;manuel-luis-roman-cabanas-1;"GRUPO ORCA S.A";80103749-2;2023-08-30T14:11:34;3854228fc7d93c8b14445380b4fe79a92bad341f
1693424648799-consorcio-vergel-2-2;consorcio-vergel-2-2;"CONSORCIO VERGEL 2";80143694-0;2023-08-30T17:05:14;d13f006903e37f19a96f488ee2812ab2d2e3cb7b
1692722746035-nelson-francisco-vera-quintana;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;2023-08-22T14:16:29;4114b9a6f6c1f01d06091327b8fa017d82c041e7
