id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i%252BhXoSSSSrk%253D;cm_1_lpn_1494_contrato_8121_taller_rc_de_crispin_ruffinelli_1657026556648.pdf;"2022-07-05 09:09:24";"Adenda de Ampliación";ampliacion;166;
WSQKUFXEwe0%253D;cdp_lpn_1494_1658238565555.pdf;"2022-07-19 09:49:31";CDP;ampliacion;169;
VSWvKuOr3LM%253D;dic_tec_lpn_1494_1657026561053.pdf;"2022-07-05 09:09:26";"Dictamen de Ampliación";ampliacion;170;
Va0lOPaYkoE%253D;dictamen_lpn_1494_1657026549874.pdf;"2022-07-05 09:09:13";"Dictamen de Ampliación";ampliacion;170;
l0I6mruoYOY%253D;contes_6846_1657729756513.pdf;"2022-07-13 12:29:18";"Nota de Comunicación de Ampliación";ampliacion;168;
rGdpVBv7STU%253D;cdp_lpn_1494_1657026563346.pdf;"2022-07-05 09:09:26";"Nota de Comunicación de Ampliación";ampliacion;168;
WvxAPdR8SCc%253D;nota_lpn_1494_1657026546334.pdf;"2022-07-05 09:09:12";"Nota de Comunicación de Ampliación";ampliacion;168;
O%252F%252FPwY6nBeo%253D;7110_nota_de_responsabilidad_cm_19_07_2022_1658240204290.pdf;"2022-07-19 10:16:48";"Nota de Observacion";ampliacion;366;
SfVCIpLuzvk%253D;7110_nota_de_responsabilidad_cm_19_07_2022_1658237954066.pdf;"2022-07-19 09:39:16";"Nota de Observacion";ampliacion;366;
lUo9HgBcNrk%253D;6846_356694_1657646698296.pdf;"2022-07-12 13:25:07";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
