id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cAxqkX9qpWM%3D;53131626;"Limpiador higienico para las manos";"Alcohol en Gel";680
iI%2FSd2cBc%2FA%3D;56101810;"Baneras o tinas de bebe";"Baneras para bebe";680
YDHvEzLPYKY%3D;53102605;"Pijamas, camisones y batas para bebe";"Body mangas cortas para bebes";680
MyZt0fnA2ak%3D;53102605;"Pijamas, camisones y batas para bebe";"Body mangas largas para bebes";680
nRotqrr0zag%3D;53121601;"Bolsos de mano o monederos";"Bolso de tela para bebe";680
%2FlEQmB80FqU%3D;42231904;"Almohada para lactancia";"Cojín para Lactancia";680
2ELTE4HTKBM%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorro de tela";680
CnGLpMz737k%3D;53131608;Jabones;"Jabon de tocador";0
H8fiL15UyUA%3D;53131608;Jabones;"Jabón Hipoalergénico";680
77hREyPOq4M%3D;60102304;"Libros de literatura infantil";"Libro de imagenes";680
pP8RDkAdniM%3D;53102305;"Panales para bebe";"Pañal Tamaño Extra extra Grande";680
fHayTFaqHnQ%3D;53102305;"Panales para bebe";"Pañal Tamaño Extra Grande";680
8WF7voP2uj8%3D;53102305;"Panales para bebe";"Pañal tamaño Grande";680
1MYekynD%2Fr8%3D;53102305;"Panales para bebe";"Pañal tamaño mediano";680
MsdP7XSCEMk%3D;53102305;"Panales para bebe";"Pañal tamaño pequeño";680
FMUYTzn73wk%3D;53101505;"Pantalones de esport, pantalones y pantalones cortos para bebe";"Pantaloncitos para bebes";680
J9Yqg%2FjDGd0%3D;52121701;"Toallas de bano";"Toallas de tela";680
