id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a1psYZyia8Q%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
MBdSq9gB0MY%3D;44122015;Bibliorato;Bibliorato;800
uo%2Bhuo%2F5e5M%3D;44121704;Boligrafos;Boligrafos;7500
S6PNcGkwGqc%3D;44121704;Boligrafos;Boligrafos;5000
zlnd1RwHMK8%3D;44121704;Boligrafos;Boligrafos;3000
ewniCmexorY%3D;60121535;"Borradores de goma";"Borradores de goma";700
0QpMWaHwFc8%3D;60121535;"Borradores de goma";"Borradores de goma";820
Z1jx4PH488U%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
oF5jc2FvA%2BY%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";330
bD%2BNbEERhbs%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1000
TZBMqUePbbo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
ZaQgBbsvXG8%3D;44122104;"Clips para papel";"Clips para papel";1428
S4Z%2FRcENv4o%3D;44122104;"Clips para papel";"Clips para papel";1588
Gwar%2FIEwhK4%3D;31201610;Colas;Colas;500
6PqRM1CwL4s%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";600
JiQ%2F1o0QXzA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
g9lW4Q4iqXo%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1000
7lc%2BIagyPb4%3D;44122107;Grapas;Grapas;1263
LmDeF2Q7W5M%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";350
wfLHhq%2FgTH4%3D;44121706;Lapiz;Lapiz;1700
gRuyeIBz%2F4k%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";100
QFsAW8IL%2BRI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";350
6rrBSk%2FOty8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
IzHbMyqHI7A%3D;44121802;"Liquido corrector";"Liquido corrector";850
u2N%2BLu1v5lo%3D;44121708;Marcadores;Marcadores;20
xwXkJ8zQaAg%3D;44121708;Marcadores;Marcadores;1500
j0JuH9iix2A%3D;44121708;Marcadores;Marcadores;1500
nu1V1Oop7n8%3D;44121708;Marcadores;Marcadores;1200
OKDyG9kCtNs%3D;44121708;Marcadores;Marcadores;20
HNF%2BNBO3oiA%3D;44121708;Marcadores;Marcadores;1200
JZ5CxwAnv7c%3D;44121708;Marcadores;Marcadores;20
hbuskESuPIM%3D;44121708;Marcadores;Marcadores;1200
v%2FOZfFFNB%2Fw%3D;44121708;Marcadores;Marcadores;1500
D22nWdqF26o%3D;44121708;Marcadores;Marcadores;1500
DxIeEmzEb60%3D;44121708;Marcadores;Marcadores;10
Ia7CI8DKpJ0%3D;44121708;Marcadores;Marcadores;1200
7HJT5rIMHBQ%3D;44121708;Marcadores;Marcadores;10
Ss%2F7whRM69Q%3D;44121708;Marcadores;Marcadores;10
PUfp8AigJjo%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";3500
Ev4e8Xiiwqs%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";3500
zK9YTPSVryc%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";100
aRr3muBJzlM%3D;14121810;"Papeles carbon";"Papeles carbon";60000
569ZvF3eg0Q%3D;14111704;"Papel higienico";"Papel higienico";7000
%2FtpEKGxK4AI%3D;14111525;"Papel madera";"Papel madera";3565
XgGGjR9VJls%3D;14111508;"Papel para fax";"Papel para fax";2000
jekwjCHlO2s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1826
QqIVVKCuifM%3D;44101716;Perforadoras;Perforadoras;400
%2FDB1l9US14Q%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";400
%2F4zl5Zrr7wQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";400
Sdcy1XlLeQI%3D;44121624;Regla;Regla;750
qzhmuBEC6Tc%3D;44121619;Sacapuntas;Sacapuntas;500
5Xgfrk9lFSg%3D;44121604;Sellos;Sellos;50
GUAMvDlHYZ8%3D;44121604;Sellos;Sellos;60
18s80MHCC%2Bw%3D;44121604;Sellos;Sellos;60
eVkritSjihg%3D;44121604;Sellos;Sellos;6
i3%2BXYxT2%2FY4%3D;44121604;Sellos;Sellos;60
Bgcvyq22t%2BM%3D;44121604;Sellos;Sellos;3
wDM6IHHuDZU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1024
Me3J%2BUB%2Bcfs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";7000
0pI0oQNf8KE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";7000
sQCzWJCg1yo%3D;44121618;Tijeras;Tijeras;100
2IV8infkDxU%3D;44121902;"Tinta ";"Tinta ";200
KTYa7CDVwZ4%3D;44103103;Toner;Toner;12
b%2BHRDrColRA%3D;44103103;Toner;Toner;235
pxv96iMkBEM%3D;44103103;Toner;Toner;50
CETUr8Wcr8A%3D;44103103;Toner;Toner;2
kA4b8q6%2B5XQ%3D;44103103;Toner;Toner;15
FM6XflMoK0Q%3D;44103103;Toner;Toner;20
IHirCmJiSqI%3D;44103103;Toner;Toner;4
