id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UUbcDA%2FivO0%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
xqKCNk1rPdU%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";6
hRImgtUn%2FjU%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";8
B66DCxseOqM%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";6
xyLpNsqQIzg%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";8
fVx5AQfB9tM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";3
4xrpIa6I1xE%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";6
X03IAbQ0iP4%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";10
7FtGRpouuX4%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
b%2Fe%2BWPX%2FeOk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";5
gpNgaWJiWpw%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";8
XIz1V2iIHtg%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
0YbFtYtu8a4%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
md12msjFyH4%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
B2Yeu8qcDLs%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
wYlM2b3QISk%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
Nsp69BH5alU%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
eN3%2BjWtTz30%3D;40161504;"Filtros de aceite";"Filtros de aceite";7
fOMGKfvKBZY%3D;40161502;"Filtros de agua";"Filtros de agua";6
aME0b%2FgpThk%3D;40161502;"Filtros de agua";"Filtros de agua";7
zjwZa1%2B3AK8%3D;40161505;"Filtros de aire";"Filtros de aire";5
3QAwOV48F9o%3D;40161505;"Filtros de aire";"Filtros de aire";2
1gZlyocX%2B3I%3D;40161505;"Filtros de aire";"Filtros de aire";2
GVRj9uD6H7g%3D;40161505;"Filtros de aire";"Filtros de aire";2
eq5e%2BnYku6Y%3D;40161505;"Filtros de aire";"Filtros de aire";2
eupVZDI3vE0%3D;40161505;"Filtros de aire";"Filtros de aire";7
SnJCNczuF%2Bs%3D;40161505;"Filtros de aire";"Filtros de aire";6
LGO6pfdga1s%3D;40161505;"Filtros de aire";"Filtros de aire";15
%2Fd4lWZsBrPA%3D;40161505;"Filtros de aire";"Filtros de aire";5
30tIaFXEvu0%3D;40161505;"Filtros de aire";"Filtros de aire";10
dUtIgPki1S4%3D;40161505;"Filtros de aire";"Filtros de aire";2
7eAWiXSj%2Bas%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
ViOv0dkj9CU%3D;40161513;"Filtros de combustible";"Filtros de combustible";7
CMCjzIzTdKE%3D;40161513;"Filtros de combustible";"Filtros de combustible";7
f45hSMqiXmU%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
tuXgJLl5c0U%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
bAY7qeEdFfU%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
SLx8oTNJF%2BE%3D;25172301;"Parabrisas para vehiculos";"Parabrisas para vehiculos";6
