id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2bGVb%2FfXdeg%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
nMT%2FW%2F3cOiM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
XlLFxy5EFYM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
3vr90V5ydJU%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";25
8FFWgHY6i0Y%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";7
HW8w6njKxI0%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";20
pPdcfEfUmkE%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";20
CLEuFQcG2VI%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";1
B7OB6Ve5pAM%3D;23231501;"Barras portasierra";"Barras portasierra";2
lkxXFwsyt50%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";3
wnhcNABQxAg%3D;40151532;"Bombas de combustible";"Bombas de combustible";2
NoB2veSPoZ4%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
JAl4VmwkgJM%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
aFZjYzlyG8Q%3D;27111701;Destornilladores;Destornilladores;7
vEeh%2BN8c634%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
lVUHOkUovLo%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
eUvPsGRi%2FOE%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";2
bd6WumreOSU%3D;27111712;Extractores;Extractores;1
B21fsjge6ZE%3D;24101612;Gatos;Gatos;7
3iLARd2latk%3D;24101612;Gatos;Gatos;1
l2E0%2Fzlr%2Bgw%3D;27113201;"Herramientas varias";"Herramientas varias";1
XrXfWelNiQU%3D;27113201;"Herramientas varias";"Herramientas varias";1
8rZnigGheJE%3D;27113201;"Herramientas varias";"Herramientas varias";1
7sahfA1zkTs%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
d3e%2FcveBXds%3D;27111902;Limas;Limas;2
2F79aXNp8e0%3D;27111902;Limas;Limas;10
iJnMNtQ%2FB1I%3D;27111707;"Llaves ajustables";"Llaves ajustables";2
91%2FAeXpOMvM%3D;27111707;"Llaves ajustables";"Llaves ajustables";2
o61Aqi%2F1EQs%3D;27111710;"Llaves Allen";"Llaves Allen";1
6glF7EF2Mms%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
5KwsSegHhWU%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
f09Wo%2Flt5Z0%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
UxN%2B6qkWs9E%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
V9nizL2IGqU%3D;27111708;"Llaves para tubos";"Llaves para tubos";2
HWnaQivcNeY%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
NvOK1ZbaxD8%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
L7AKogFmGS4%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";3
zfxOQLw6YQ4%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
%2BnX5HsZaQkk%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
jgKlmAgZa90%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";500
t%2BoKI6F%2BOiE%3D;27111602;Martillos;Martillos;7
aOQYN%2F3b8fY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
F1DkneKL3jI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
iXyjsimzVNo%3D;27112502;Palancas;Palancas;7
Lu5aBMhb%2BH4%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
qi4oWTRgLto%3D;23153025;"Pinza mecanica";"Pinza mecanica";2
Is8MOlgpDtY%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
DUnMlMqX5k0%3D;23151607;Prensas;Prensas;1
YMz8SH9bNqQ%3D;23151607;Prensas;Prensas;1
uE9SYwUETos%3D;27121502;Prensas;Prensas;1
wq4B6HbIjoM%3D;23101510;Pulidoras;Pulidoras;1
8eEmo6UoKAU%3D;27112303;"Punzon de trazar";"Punzon de trazar";1
wOWOt%2Ff7uL0%3D;27112402;Remachadora;Remachadora;1
IB7ayqU%2FrJ4%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";100
wcd2%2BFbdZFI%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
HWPXGl274BE%3D;23101505;Taladradoras;Taladradoras;1
U%2Bknze7sR%2BM%3D;23101505;Taladradoras;Taladradoras;2
rU%2BbOIXcfbo%3D;27131505;"Taladro neumatico";"Taladro neumatico";3
TNE8js20O7k%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";3
o98oec2zvYk%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";7
zk%2BffZCJxjY%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";3
