id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6Kd9nV%2FZMTkZJyRTa2dhrLY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0003205;;2081818;2081818;PYG;Guaraníes;2012-10-12;105985
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6Kd9nV%2FZMTkZA27Cwkwnf15;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0003205;;208182;208182;PYG;Guaraníes;2012-10-12;106006
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6LMC2ERAKLcxfMz6NzTUFIa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0003176;;36273;36273;PYG;Guaraníes;2012-09-12;91683
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6LMC2ERAKLcxdkb1brKBNxg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0003176;;362727;362727;PYG;Guaraníes;2012-09-11;91682
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6KPYHYuPwNYzSUG4aT4KrTF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0003167;;652727;652727;PYG;Guaraníes;2012-08-24;80388
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6KPYHYuPwNYzf6GBLQksJqi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0003167;;65273;65273;PYG;Guaraníes;2012-08-23;80398
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6JsOU6eY%2F2EK%2FacRpq6JbNO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0003011;;1022727;1022727;PYG;Guaraníes;2012-07-05;57859
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6Ink1KblvALZkXyxmNEhMmX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0003012;;574545;574545;PYG;Guaraníes;2012-07-05;57853
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6JsOU6eY%2F2EK1B%2FGO%2BnKVXb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0003011;;102273;102273;PYG;Guaraníes;2012-07-02;57860
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6Ink1KblvALZmASTZkqlIl7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0003012;;57455;57455;PYG;Guaraníes;2012-07-02;57856
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6IPf5vL7AOG4uHI1HMHTk9L;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002981;;307273;307273;PYG;Guaraníes;2012-06-14;49304
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6IqrLzjyfw3T7vrdsOC%2FL82;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002982;;906382;906382;PYG;Guaraníes;2012-06-14;49357
