id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXubpK5CscYvCqQzh1IYq2GTuvsEUP0WRufLVTrrntJxdVPQ3c3crO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0046835;;114220000;109986244;PYG;Guaraníes;2011-09-27;
U2w%2BIClW%2FXzXubpK5CscYvCqQzh1IYq2qNWs9ac8TUP5UONEMJsZiZ1HmvPlhO9b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010046017;;1756097700;1691005012;PYG;Guaraníes;2011-08-30;
U2w%2BIClW%2FXzXubpK5CscYvCqQzh1IYq2GTuvsEUP0WTF7zymkq4NbkEAf8KN%2BTCq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0045559;;3104808800;2989723887;PYG;Guaraníes;2011-06-21;
U2w%2BIClW%2FXzXubpK5CscYvCqQzh1IYq2GTuvsEUP0WRYKRcBFnjc%2BP%2BA7l6G43rl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0045439;;61108000;58842929;PYG;Guaraníes;2011-05-26;
U2w%2BIClW%2FXzXubpK5CscYvCqQzh1IYq2GTuvsEUP0WQLL%2B9OBy%2FqVlRqCPhcb4UN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0043328;;1433208000;1380083757;PYG;Guaraníes;2011-05-19;
U2w%2BIClW%2FXzXubpK5CscYvCqQzh1IYq2GTuvsEUP0WQ5sCI%2F8Cz0xplCGHtKqEih;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0043621;;21808500;21000132;PYG;Guaraníes;2011-04-26;
U2w%2BIClW%2FXzXubpK5CscYvCqQzh1IYq2GTuvsEUP0WSHf01y11PeFJo9yGL3zWYR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0043217;;6300000;6066480;PYG;Guaraníes;2011-03-29;
U2w%2BIClW%2FXzXubpK5CscYvCqQzh1IYq2caf39wX%2BjGdrgU6nAGvLeHYsdokUQ24p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-43250;;9450000;9099720;PYG;Guaraníes;2011-03-29;
U2w%2BIClW%2FXzXubpK5CscYvCqQzh1IYq2GTuvsEUP0WQS%2BB7Jdl0adXeSFRCSK4BK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0043280;;50589000;48713834;PYG;Guaraníes;2011-03-25;
U2w%2BIClW%2FXzXubpK5CscYvCqQzh1IYq2GTuvsEUP0WS7jbvJhZt4GqhnQPmIykk%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0043439;;3026323790;2914148056;PYG;Guaraníes;2011-03-25;
