planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285786-consultoria-estudio-caracterizacion-elaboracion-analisis-funcional-mesas;285786-consultoria-estudio-caracterizacion-elaboracion-analisis-funcional-mesas;285786-consultoria-estudio-caracterizacion-elaboracion-analisis-funcional-mesas-sectoriales-1;;;285786;"CONSULTORIA PARA EL ESTUDIO DE CARACTERIZACION Y ELABORACION DE ANALISIS FUNCIONAL PARA MESAS SECTORIALES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-23 08:00:00";tradicional;99480000
286222-consultoria-diseno-plan-carrera-instructor-ad-referendum;286222-consultoria-diseno-plan-carrera-instructor-ad-referendum;;;;286222;"CONSULTORIA PARA EL DISEÑO DEL PLAN DE CARRERA DEL INSTRUCTOR - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;"2015-02-18 07:30:00";tradicional;140000000
284917-construccion-vallado-perimetral-otros-ad-referendum;284917-construccion-vallado-perimetral-otros-ad-referendum;284917-construccion-vallado-perimetral-otros-ad-referendum-1;;;284917;"CONSTRUCCION DE VALLADO PERIMETRAL Y OTROS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-04-10 08:00:00";tradicional;949399000
288444-servicios-mantenimientos-reparaciones-mayores-regional-chore-ad-referendum;288444-servicios-mantenimientos-reparaciones-mayores-regional-chore-ad-referendum-1;288444-servicios-mantenimientos-reparaciones-mayores-regional-chore-ad-referendum-1;;;288444;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MAYORES PARA REGIONAL CHORE - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-05-22 08:00:00";tradicional;855320924
290556-contratacion-servicio-courrier-snpp-ad-referendum;;;;;290556;"CONTRATACION DE SERVICIO DE COURRIER PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;100000000
292528-adquisicion-alimentos-animales-ad-referendum;;;;;292528;"ADQUISICION DE ALIMENTOS PARA ANIMALES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;12000000
292561-adquisicion-productos-papel-carton-otros-ad-referendum;292561-adquisicion-productos-papel-carton-otros-ad-referendum;292561-adquisicion-productos-papel-carton-otros-ad-referendum-1;;;292561;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON Y OTROS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-30 09:00:00";tradicional;34054500
292572-adquisicion-utiles-bibliograficos-ad-referendum;;;;;292572;"ADQUISICIÓN DE ÚTILES BIBLIOGRAFICOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;80000000
293161-construccion-aulas-regional-ypane;293161-construccion-aulas-regional-ypane-1;293161-construccion-aulas-regional-ypane-1;;;293161;"CONSTRUCCION DE AULAS PARA REGIONAL YPANE";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-09-10 08:00:00";tradicional;419186450
293405-adquisicion-equipos-curso-ceramica-ad-referendum;293405-adquisicion-equipos-curso-ceramica-ad-referendum-1;293405-adquisicion-equipos-curso-ceramica-ad-referendum-1;;;293405;"ADQUISICION DE EQUIPOS PARA CURSO DE CERAMICA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-27 08:00:00";tradicional;100000000
293500-adquisicion-aceites-lubricantes-ad-referendum;293500-adquisicion-aceites-lubricantes-ad-referendum-1;293500-adquisicion-aceites-lubricantes-ad-referendum-1;;;293500;"ADQUISICION DE ACEITES Y LUBRICANTES - AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-05-06 08:00:00";tradicional;109838629
293517-adquisicion-herraminetas-menores-ad-referendum;293517-adquisicion-herramientas-menores-ad-referendum-1;293517-adquisicion-herramientas-menores-ad-referendum-1;;;293517;"ADQUISICION DE HERRAMIENTAS MENORES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-05-28 09:00:00";tradicional;686883000
293522-adquisicion-camaras-cubiertas-ad-referendum;293522-adquisicion-camaras-cubiertas-ad-referendum-1;293522-adquisicion-camaras-cubiertas-ad-referendum-1;;;293522;"ADQUISICION DE CAMARAS Y CUBIERTAS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-10-09 09:00:00";tradicional;72475000
293539-adquisicion-herramientas-equipos-agropecuarios-ad-referendum;;;;;293539;"ADQUISICION DE HERRAMIENTAS VARIAS Y EQUIPOS AGROPECUARIOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;2300000000
290526-adquisicion-equipos-educativos-recreacionales-ad-referendum;290526-adquisicion-equipos-educativos-recreacionales-ad-referendum-1;290526-adquisicion-equipos-educativos-recreacionales-ad-referendum-1;;;290526;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-06 08:00:00";tradicional;384628000
290529-servicios-mantenimiento-reparaciones-maquinarias-varias;290529-servicios-mantenimiento-reparaciones-maquinarias-varias-ad-referendum-1;290529-servicios-mantenimiento-reparaciones-maquinarias-varias-ad-referendum-1;;;290529;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS VARIAS-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-07 08:00:00";tradicional;338453000
292574-adquisicion-insumos-peluqueria-ad-referendum;292574-adquisicion-insumos-peluqueria-ad-referendum-1;292574-adquisicion-insumos-peluqueria-ad-referendum-1;;;292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-06 10:00:00";tradicional;300000000
292577-adquisicion-elementos-limpieza-ad-referendum;292577-adquisicion-elementos-limpieza-ad-referendum-1;292577-adquisicion-elementos-limpieza-ad-referendum-1;;;292577;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 11:00:00";tradicional;47627500
292977-adquisicion-elementos-cocina-comedor-ad-referendum;292977-adquisicion-elementos-cocina-comedor-ad-referendum-1;292977-adquisicion-elementos-cocina-comedor-ad-referendum-1;;;292977;"ADQUISICION DE ELEMENTOS DE COCINA Y COMEDOR - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-06 09:00:00";tradicional;180000000
292999-adquisicion-vidrios-articulos-sanitarios-ad-referendum;292999-adquisicion-vidrios-articulos-sanitarios-ad-referendum;292999-adquisicion-vidrios-articulos-sanitarios-ad-referendum-1;;;292999;"ADQUISICIÓN DE VIDRIOS Y ARTÍCULOS SANITARIOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-20 10:00:00";tradicional;7769535
293009-adquisicion-abonos-fertilizantes-ad-referendum;;;;;293009;"ADQUISICION DE ABONOS FERTILIZANTES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;30000000
293035-adquisicion-productos-quimicos-medicinales-ad-referendum;;;;;293035;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;140000000
293512-adquisicion-insumos-maquinas-coser-ad-referendum;293512-adquisicion-insumos-maquinas-coser-ad-referendum-1;293512-adquisicion-insumos-maquinas-coser-ad-referendum-1;;;293512;"ADQUISICION DE INSUMOS PARA MAQUINAS DE COSER - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 08:00:00";tradicional;19996500
293519-adquisicion-insumos-serigrafia-ad-referendum;;;;;293519;"ADQUISICION DE INSUMOS PARA SERIGRAFIA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;300000000
293529-adquisicion-materiales-construccion-ad-referendum;293529-adquisicion-materiales-construccion-ad-referendum-1;293529-adquisicion-materiales-construccion-ad-referendum-1;;;293529;"ADQUISICION DE MATERIALES PARA CONSTRUCCION - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-10 08:00:00";tradicional;91644000
293555-adquisicion-muebles-enseres-equipos-oficina-ad-referendum;293555-adquisicion-muebles-enseres-equipos-oficina-ad-referendum-1;293555-adquisicion-muebles-enseres-equipos-oficina-ad-referendum-1;;;293555;"ADQUISICION DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-21 08:00:00";tradicional;2274375000
294150-adquisicion-equipos-computacion-ad-referendum;294150-adquisicion-equipos-computacion-ad-referendum-1;294150-adquisicion-equipos-computacion-ad-referendum-1;;;294150;"ADQUISICION DE EQUIPOS DE COMPUTACION - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-08-03 08:00:00";tradicional;1310703865
295277-servicios-mantenimiento-reparacion-regional-caaguazu-coronel-oviedo-ad-referendum-1;295277-servicios-mantenimiento-reparacion-regional-caaguazu-coronel-oviedo-ad-referendum-1;295277-servicios-mantenimiento-reparacion-regional-caaguazu-coronel-oviedo-ad-referendum-1;;;295277;"Servicios de Mantenimiento y Reparación de la Regional Caaguazú- Coronel Oviedo- Ad Referéndum ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-08 08:00:00";tradicional;439627500
295615-servicio-mantenimiento-reparacion-transformadores-ad-referendum-1;295615-servicio-mantenimiento-reparacion-transformadores-ad-referendum-1;295615-servicio-mantenimiento-reparacion-transformadores-ad-referendum-1;;;295615;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-10-12 09:00:00";tradicional;38886000
295620-servicios-mantenimiento-reparacion-regional-villa-elisa-ad-referendum-1;295620-servicios-mantenimiento-reparacion-regional-villa-elisa-ad-referendum-1;295620-servicios-mantenimiento-reparacion-regional-villa-elisa-ad-referendum-1;;;295620;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE LA REGIONAL DE VILLA ELISA-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-02 08:00:00";tradicional;24765000
289891-contratacion-guardia-seguridad-regionales-ad-referendum;289891-contratacion-guardia-seguridad-sede-central-regionales-ad-referendum-plurianual-1;289891-contratacion-guardia-seguridad-sede-central-regionales-ad-referendum-plurianual-1;;;289891;"CONTRATACION DE GUARDIA DE SEGURIDAD PARA SEDE CENTRAL Y REGIONALES - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-03 09:00:00";tradicional;3936284412
293524-adquisicion-insumos-metalicos-ad-referendum;293524-adquisicion-insumos-metalicos-otros-ad-referendum-1;293524-adquisicion-insumos-metalicos-otros-ad-referendum-1;;;293524;"ADQUISICION DE INSUMOS METÁLICOS Y OTROS - AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-27 11:00:00";tradicional;79996600
293566-adquisicion-utiles-oficina-tintas-toner-ad-referendum;293566-adquisicion-utiles-oficina-tintas-toner-ad-referendum-1;293566-adquisicion-utiles-oficina-tintas-toner-ad-referendum-1;;;293566;"ADQUISICION DE ÚTILES DE OFICINA, TINTAS Y TONER - AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-03 09:00:00";tradicional;251545450
293574-adquisicion-materiales-electricos-ad-referendum;293574-adquisicion-materiales-electricos-ad-referendum-1;293574-adquisicion-materiales-electricos-ad-referendum-1;;;293574;"ADQUISICION DE MATERIALES ELECTRICOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-28 08:00:00";tradicional;699288000
295498-consultoria-elaboracion-proyecto-puesta-funcionamiento-asesoramiento-direccion-escue-1;;;;;295498;"CONSULTORIA PARA LA ELABORACION DE PROYECTO, PUESTA EN FUNCIONAMIENTO Y ASESORAMIENTO A LA DIRECCIÓN DE LA ESCUELA DE GASTRONOMIA DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;50000000
295887-adquisicion-transportadora-manual-ad-referendum-1;295887-adquisicion-transportadora-manual-ad-referendum-1;295887-adquisicion-transportadora-manual-ad-referendum-1;;;295887;"ADQUISICIÓN DE TRANSPORTADORA MANUAL- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 11:00:00";tradicional;2049700
295939-servicio-estructurado-voz-datos-datacenter-equipos-redes-lan-wlan-ad-referendum-1;295939-servicio-estructurado-voz-datos-datacenter-equipos-redes-lan-wlan-ad-referendum-1;295939-servicio-estructurado-voz-datos-datacenter-equipos-redes-lan-wlan-ad-referendum-1;;;295939;"SERVICIO ESTRUCTURADO DE VOZ Y DATOS, DATACENTER Y EQUIPOS DE REDES (LAN, WLAN) - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-29 08:00:00";tradicional;570000000
295940-adquisicion-servidor-infraestructura-aplicaciones-accesorios-datacenter-ad-referendu-1;295940-adquisicion-servidor-infraestructura-aplicaciones-accesorios-datacenter-ad-referendu-1;295940-adquisicion-servidor-infraestructura-aplicaciones-accesorios-datacenter-ad-referendu-1;;;295940;"ADQUISICION DE SERVIDOR DE INFRAESTRUCTURA, APLICACIONES Y ACCESORIOS DE DATACENTER - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:00:00";tradicional;115000000
295941-adquisicion-servidor-telefonia-telefonos-ip-c-t-a-ad-referendum-1;295941-adquisicion-servidor-telefonia-telefonos-ip-c-t-a-ad-referendum-1;295941-adquisicion-servidor-telefonia-telefonos-ip-c-t-a-ad-referendum-1;;;295941;"ADQUISICION DE SERVIDOR DE TELEFONIA Y TELEFONOS IP PARA EL C.T.A. - AD REFERENDUM ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 09:00:00";tradicional;108420000
295942-adquisicion-paneles-centro-informacion-ad-referendum-1;295942-adquisicion-paneles-centro-informacion-centro-tecnologico-avanzada-c-t-a-ad-referend-1;295942-adquisicion-paneles-centro-informacion-centro-tecnologico-avanzada-c-t-a-ad-referend-1;;;295942;"ADQUISICION DE PANELES DE CENTRO DE INFORMACION  PARA EL CENTRO TECNOLOGICO DE AVANZADA (C.T.A.) - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-11 08:00:00";tradicional;48480000
295943-adquisicion-libros-centro-tecnologico-avanzada-paraguay-corea-ad-referendum-1;295943-adquisicion-libros-centro-tecnologico-avanzada-paraguay-corea-ad-referendum-1;295943-adquisicion-libros-centro-tecnologico-avanzada-paraguay-corea-ad-referendum-1;;;295943;"ADQUISICION LIBROS PARA EL CENTRO TECNOLOGICO DE AVANZADA - PARAGUAY COREA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 09:00:00";tradicional;45584499
295944-adquisicion-materiales-equipamientos-tic-ad-referendum-1;295944-adquisicion-materiales-equipamientos-tic-centro-tecnologico-avanzada-c-t-a-ad-refere-1;295944-adquisicion-materiales-equipamientos-tic-centro-tecnologico-avanzada-c-t-a-ad-refere-1;;;295944;"ADQUISICION DE MATERIALES Y EQUIPAMIENTOS TIC - PARA EL CENTRO TECNOLOGICO DE AVANZADA (C.T.A.) - AD REFERENDUM ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:00:00";tradicional;70000000
295945-adquisicion-materiales-equipamientos-mecatronica-c-t-a-ad-referendum-1;295945-adquisicion-materiales-equipamientos-mecatronica-c-t-a-ad-referendum-1;295945-adquisicion-materiales-equipamientos-mecatronica-c-t-a-ad-referendum-1;;;295945;"ADQUISICION DE MATERIALES Y EQUIPAMIENTOS DE MECATRONICA PARA EL C.T.A. - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-25 08:00:00";tradicional;603548870
296071-servicios-mantenimiento-reparacion-tractores-snpp-ad-referendum-1;296071-servicios-mantenimiento-reparacion-tractores-snpp-ad-referendum-3,296071-servicios-mantenimiento-reparacion-tractores-snpp-ad-referendum-1;296071-servicios-mantenimiento-reparacion-tractores-snpp-ad-referendum-1;;;296071;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE TRACTORES DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-05 08:00:00";tradicional;313440000
