planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248205-contratacion-servicio-medico-sanatorial-integral;248205-contratacion-servicio-medico-sanatorial-integral;248205-contratacion-servicio-medico-sanatorial-integral;;;248205;"Contratación de Servicio Medico Sanatorial Integral";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2012-12-26 08:00:00";tradicional;4746720000
249033-adquisicion-combustibles-ad-referendum;249033-adquisicion-combustibles-ad-referendum;249033-adquisicion-combustibles-ad-referendum;;;249033;"Adquisicion de Combustibles - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-21 08:30:00";tradicional;618787890
249071-adquisicion-de-motoniveladora-ad-referendum;;;;;249071;"Adquisicion de de Motoniveladora - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;2000000000
249073-adquisicion-circuito-cerrado;;;;;249073;"Adquisicion de Circuito Cerrado";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;125000000
248208-construcciones-regionales;;;;;248208;"Construcciones Varias en Regionales";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;300000000
249065-servicios-gastronomicos;249065-servicios-gastronomicos-otros-3er-llamado-2,249065-servicios-gastronomicos-segundo-llamado,249065-servicios-gastronomicos-1;249065-servicios-gastronomicos-otros-3er-llamado;;;249065;"Servicios Gastronomicos y Otros 3er llamado";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-11-01 07:30:00";tradicional;160945000
255844-adquisicion-elementos-limpieza;255844-adquisicion-elementos-limpieza;255844-adquisicion-elementos-limpieza;;;255844;"Adquisición de Elementos de Limpieza";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-25 08:30:00";tradicional;232991800
255870-adquisicion-utiles-oficina;255870-adquisicion-utiles-oficina;255870-adquisicion-utiles-oficina;;;255870;"Adquisición de Útiles de Oficina";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-03 07:30:00";tradicional;439999955
255905-adquisicion-equipos-oficina-relojes-biometricos;255905-adquisicion-equipos-oficina-relojes-biometricos;255905-adquisicion-equipos-oficina-relojes-biometricos;;;255905;"Adquisición de Equipos de Oficina y Relojes Biometricos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-13 09:30:00";tradicional;59880000
255977-adquisicion-insumos-metalicos;255977-adquisicion-insumos-metalicos-1,255977-adquisicion-insumos-metalicos;255977-adquisicion-insumos-metalicos;;;255977;"Adquisicion de Insumos Metalicos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-02 08:30:00";tradicional;190055000
256075-adquisicion-maquinas-coser;256075-adquisicion-maquinas-coser-2,256075-adquisicion-maquinas-coser-1,256075-adquisicion-maquinas-coser;;;;256075;"Adquisición de Maquinas de Coser ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;"2013-11-25 07:30:00";tradicional;383000000
256334-adquisicion-tintas-pinturas-colorantes;256334-adquisicion-tintas-pinturas-colorantes;256334-adquisicion-tintas-pinturas-colorantes;;;256334;"Adquisicion de Tintas, Pinturas y Colorantes";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-24 10:30:00";tradicional;24120000
256464-adquisicion-vehiculos;;;;;256464;"Adquisicion de Vehiculos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;250000000
256489-servicios-estudios-proyectos-inversion;;;;;256489;"Servicios de Estudios y Proyectos de Inversion";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;43200000
256574-mantenimiento-reparacion-tractores;;;;;256574;"Mantenimiento y Reparacion de Tractores";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;420000000
256576-servicio-mantenimiento-reparacion-fotocopiadoras;256576-servicio-mantenimiento-reparacion-fotocopiadoras;256576-servicio-mantenimiento-reparacion-fotocopiadoras;;;256576;"Servicio de Mantenimiento y Reparacion de Fotocopiadoras";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-20 08:30:00";tradicional;23860000
256578-servicio-aseo-limpieza-fumigacion;256578-servicio-aseo-limpieza-fumigacion-1,256578-servicio-aseo-limpieza-fumigacion;256578-servicio-aseo-limpieza-fumigacion;;;256578;"Servicio de Aseo, Limpieza y Fumigacion";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-18 08:30:00";tradicional;52160040
256829-adquisicion-alimento-animales;256829-adquisicion-alimento-animales;256829-adquisicion-alimento-animales;;;256829;"Adquisicion de Alimento para Animales";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-30 08:30:00";tradicional;87491400
256894-adquisicion-abonos-fertilizantes;256894-adquisicion-abonos-fertilizantes;256894-adquisicion-abonos-fertilizantes;;;256894;"Adquisicion de Abonos y Fertilizantes";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 09:30:00";tradicional;83067500
256908-adquisicion-productos-veterinarios;256908-adquisicion-productos-veterinarios;256908-adquisicion-productos-veterinarios;;;256908;"Adquisicion de Productos Veterinarios";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-12 07:30:00";tradicional;19314300
256912-adquisicion-lubricantes;256912-adquisicion-lubricantes;256912-adquisicion-lubricantes;;;256912;"Adquisición de Lubricantes";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 09:30:00";tradicional;49273125
257000-adquisicion-semillas;257000-adquisicion-semillas;257000-adquisicion-semillas;;;257000;"Adquisicion de Semillas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-03 09:30:00";tradicional;65995000
257022-adquisicion-herramientas-menores;257022-adquisicion-herramientas-menores;257022-adquisicion-herramientas-menores;;;257022;"Adquisicion de Herramientas Menores";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-08 08:30:00";tradicional;121960520
