planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301365-contratacion-servicios-medicos-sanatoriales-ad-referendum-plurianual-1;301365-contratacion-servicios-medicos-sanatoriales-ad-referendum-plurianual-1;301365-contratacion-servicios-medicos-sanatoriales-ad-referendum-plurianual-1;;;301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-04-01 08:00:00";tradicional;12843600000
301367-servicio-comunicacion-red-metropolitana-ad-referendum-plurianual-1;301367-servicio-comunicacion-red-metropolitana-ad-referendum-plurianual-1;301367-servicio-comunicacion-red-metropolitana-ad-referendum-plurianual-1;;;301367;"SERVICIO DE COMUNICACIÓN RED METROPOLITANA-AD REFERÉNDUM- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-12 08:00:00";tradicional;42000000
301672-servicio-ambulancia-ad-referendum-plurianual-1;301672-servicio-ambulancia-ad-referendum-plurianual-1;301672-servicio-ambulancia-ad-referendum-plurianual-1;;;301672;"Servicio de Ambulancia - Ad Referendum - Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-19 08:00:00";tradicional;92000000
301727-alquiler-inmueble-regional-misiones-ad-referendum-1;;;;;301727;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MISIONES- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-01-31;;tradicional;28600000
302397-adquisicion-relojes-marcadores-biometricos-ad-referendum-1;302397-adquisicion-relojes-marcadores-biometricos-ad-referendum-1;302397-adquisicion-relojes-marcadores-biometricos-ad-referendum-1;;;302397;"ADQUISICIÓN DE RELOJES MARCADORES BIOMETRICOS-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-19 08:00:00";tradicional;86460000
302712-adquisicion-estantes-metalicos-1;302712-adquisicion-estantes-metalicos-ad-referendum-1;302712-adquisicion-estantes-metalicos-ad-referendum-1;;;302712;"ADQUISICION DE ESTANTES METALICOS- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-04 09:00:00";tradicional;222500000
302887-adquisicion-repuestos-servidor-ad-referendum-1;302887-adquisicion-repuestos-servidor-ad-referendum-1;302887-adquisicion-repuestos-servidor-ad-referendum-1;;;302887;"ADQUISICION DE REPUESTOS PARA SERVIDOR - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-15 08:00:00";tradicional;84700000
303157-adquisicion-tintas-toner-ad-referendum-1;303157-adquisicion-tintas-toner-ad-referendum-1;303157-adquisicion-tintas-toner-ad-referendum-1;;;303157;"ADQUISICIÓN DE TINTAS Y TÓNER-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-04-07 08:00:00";tradicional;299460760
303197-adquisicion-equipos-informaticos-ad-referendum-1;303197-adquisicion-equipos-informatica-ad-referendum-1;303197-adquisicion-equipos-informatica-ad-referendum-1;;;303197;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-08-09 08:00:00";tradicional;2507630165
304914-adquisicion-herramientas-menores-ad-referendum-1;304914-adquisicion-herramientas-menores-ad-referendum-1;304914-adquisicion-herramientas-menores-ad-referendum-1;;;304914;"ADQUISICION DE HERRAMIENTAS MENORES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-05-20 08:00:00";tradicional;899949200
301330-adquisicion-equipos-reestructuracion-data-center-ad-referendum-1;301330-adquisicion-equipos-reestructuracion-data-center-ad-referendum-1;301330-adquisicion-equipos-reestructuracion-data-center-ad-referendum-1;;;301330;"Adquisición de Equipos y Reestructuración de Data Center- Ad Referéndum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-03-09 08:00:00";tradicional;380000000
301726-alquiler-inmueble-regional-mariano-roque-alonso-ad-referendum-plurianual-1;301726-alquiler-inmueble-regional-mariano-roque-alonso-plurianual-1;301726-alquiler-inmueble-regional-mariano-roque-alonso-plurianual-1;;;301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-03-18 08:00:00";tradicional;175000000
303112-adquisicion-bebederos-electricos-ad-referendum-1;303112-adquisicion-bebederos-electricos-ad-referendum-1;303112-adquisicion-bebederos-electricos-ad-referendum-1;;;303112;"ADQUISICION DE BEBEDEROS ELECTRICOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-02-16 08:00:00";tradicional;66000000
304916-adquisicion-materiales-electricos-ad-referendum-1;304916-adquisicion-materiales-electricos-ad-referendum-1;304916-adquisicion-materiales-electricos-ad-referendum-1;;;304916;"ADQUISICION DE MATERIALES ELECTRICOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-05-02 09:00:00";tradicional;899955000
306370-adquicicion-licencias-snpp-1;306370-adquicicion-licencias-snpp-ad-referendum-1;306370-adquicicion-licencias-snpp-ad-referendum-1;;;306370;"ADQUICICION DE LICENCIAS PARA EL SNPP- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-02 08:00:00";tradicional;73611350
306637-construccion-regional-villa-elisa-1;;;;;306637;"CONSTRUCCION EN REGIONAL VILLA ELISA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;650000000
306662-construccion-regional-pilar-1;;;;;306662;"CONSTRUCCION EN REGIONAL PILAR";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;800000000
306705-construccion-regional-guarambare-1;;;;;306705;"CONSTRUCCION EN REGIONAL GUARAMBARE";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;1300000000
306749-construccion-regional-san-lorenzo-cta-1;;;;;306749;"CONSTRUCCION EN REGIONAL SAN LORENZO -CTA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;1200000000
306757-construccion-regional-fuerte-olimpo-1;;;;;306757;"CONSTRUCCION EN REGIONAL FUERTE OLIMPO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;1600000000
306762-construccion-regional-luque-1;;;;;306762;"CONSTRUCCION EN REGIONAL LUQUE";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;3500000000
306777-construccion-eb-regional-caaguazu-i-1;;;;;306777;"CONSTRUCCION EB REGIONAL CAAGUAZU'I";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;650000000
306783-servicio-mantinimiento-reparacion-regional-pilar-ad-referendum-1;;;;;306783;"SERVICIO DE MANTINIMIENTO Y REPARACION DE REGIONAL PILAR - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;250000000
306789-servicio-mantenimiento-reparacion-regional-villeta-ad-referendum-1;;;;;306789;"SERVICIO DE MANTENIMIENTO Y REPARACION DE REGIONAL VILLETA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;450000000
308838-servicio-mantenimiento-reparacion-regional-villa-elisa-ad-referendum-1;;;;;308838;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE LA REGIONAL DE VILLA ELISA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;15000000
308987-adquisicion-utiles-escritorio-oficina-ensenanza-ad-referendum-1;308987-adquisicion-utiles-escritorio-oficina-ensenanza-ad-referendum-1;308987-adquisicion-utiles-escritorio-oficina-ensenanza-ad-referendum-1;;;308987;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-23 08:00:00";tradicional;279130900
309410-adquisicion-equipos-agropecuarios-e-industriales-1;;;;;309410;"ADQUISICION DE EQUIPOS AGROPECUARIOS E INDUSTRIALES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;7500000000
311550-adquisicion-artes-graficas-1;311550-adquisicion-artes-graficas-ad-referendum-1;311550-adquisicion-artes-graficas-ad-referendum-1;;;311550;"ADQUISICION DE ARTES GRAFICAS- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-25 10:00:00";tradicional;4500000
311551-servicios-diseno-provision-colocacion-carteles-ad-referendum-1;311551-servicios-diseno-provision-colocacion-carteles-ad-referendum-1;311551-servicios-diseno-provision-colocacion-carteles-ad-referendum-1;;;311551;"SERVICIOS DE DISEÑO, PROVISIÓN Y COLOCACIÓN DE CARTELES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-30 08:00:00";tradicional;245454090
303535-consultoria-caracterizacion-diagnostico-ocupacional-sector-metalmecanico-paraguay-pl-1;303535-consultoria-caracterizacion-diagnostico-ocupacional-sector-metalmecanico-paraguay-ad-1;303535-consultoria-caracterizacion-diagnostico-ocupacional-sector-metalmecanico-paraguay-ad-1;;;303535;"CONSULTORÍA PARA LA CARACTERIZACIÓN Y EL DIAGNÓSTICO OCUPACIONAL DEL SECTOR METALMECÁNICO EN EL PARAGUAY - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-09 07:00:00";tradicional;119900000
306631-construccion-regional-itaugua-1;306631-ampliacion-direccion-formacion-capacitacion-itaugua-plurianual-1;306631-ampliacion-direccion-formacion-capacitacion-itaugua-plurianual-1;;;306631;"AMPLIACIÓN DE LA DIRECCIÓN DE FORMACIÓN Y CAPACITACIÓN DE ITAUGUÁ- PLURIANUAL.";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-08-24 08:00:00";tradicional;1093285332
306786-servicio-mantenimiento-reparacion-regional-cpp-pj-ad-referendum-1;306786-servicio-mantenimiento-reparacion-regional-cpp-pj-ad-referendum-plurianual-1;306786-servicio-mantenimiento-reparacion-regional-cpp-pj-ad-referendum-plurianual-1;;;306786;"SERVICIO DE MANTENIMIENTO Y REPARACION DE REGIONAL CPP-PJ- AD REFERÉNDUM- PLURIANUAL.";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-16 08:00:00";tradicional;2195511000
309398-adquisicion-circuito-cerrado-snpp-1;309398-adquisicion-circuito-cerrado-snpp-1;;;;309398;"ADQUISICION DE CIRCUITO CERRADO PARA SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;"2016-11-09 08:00:00";tradicional;810000000
309421-adquisicion-transformador-snpp-1;309421-adquisicion-transformador-snpp-1;309421-adquisicion-transformador-snpp-1;;;309421;"ADQUISICION DE TRANSFORMADOR PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-25 08:00:00";tradicional;324722846
311338-adquisicion-sillas-snpp-1;311338-adquisicion-sillas-snpp-1;311338-adquisicion-sillas-snpp-1;;;311338;"ADQUISICION DE SILLAS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-25 08:00:00";tradicional;214400000
312405-consultoria-elaboracion-guias-didacticas-materiales-formacion-actitudinal-docentes-1;312405-consultoria-elaboracion-guias-didacticas-materiales-formacion-actitudinal-docentes-1;312405-consultoria-elaboracion-guias-didacticas-materiales-formacion-actitudinal-docentes-1;;;312405;"CONSULTORIA PARA LA ELABORACION DE GUIAS DIDACTICAS Y MATERIALES PARA LA FORMACION ACTITUDINAL PARA DOCENTES DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-25 07:00:00";tradicional;88000000
312582-locacion-inmueble-regional-caacupe-ad-referendum-plurianual-1;312582-locacion-inmueble-regional-caacupe-ad-referendum-plurianual-1;312582-locacion-inmueble-regional-caacupe-ad-referendum-plurianual-1;;;312582;"LOCACION DE INMUEBLE PARA LA REGIONAL DE CAACUPÉ- AD REFERÉNDUM- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-04-26 08:00:00";tradicional;109200000
303354-adquisicion-proyectores-ad-referendum-1;303354-adquisicion-proyectores-3,303354-adquisicion-proyectores-ad-referendum-1;303354-adquisicion-proyectores-1;;;303354;"ADQUISICIÓN DE PROYECTORES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-19 08:00:00";tradicional;164640000
312804-adquisicion-alimentos-personas-ad-referendum-plurianual-1;312804-adquisicion-alimentos-personas-ad-referendum-plurianual-3,312804-adquisicion-alimentos-personas-ad-referendum-plurianual-1;312804-adquisicion-alimentos-personas-ad-referendum-plurianual-1;;;312804;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-21 08:00:00";tradicional;344000000
312985-adquisicion-productos-e-insumos-metalicos-otros-ad-referendum-1;;;;;312985;"ADQUISICION DE PRODUCTOS E INSUMOS METÁLICOS Y OTROS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
313009-adquisicion-camaras-cubiertas-ad-referendum-1;313009-adquisicion-camaras-cubiertas-ad-referendum-1;313009-adquisicion-camaras-cubiertas-ad-referendum-1;;;313009;"ADQUISICION DE CAMARAS Y CUBIERTAS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-29 08:00:00";tradicional;61183800
313022-adquisicion-productos-papel-carton-e-impresos-ad-referendum-1;313022-adquisicion-productos-papel-carton-e-impresos-ad-referendum-1;313022-adquisicion-productos-papel-carton-e-impresos-ad-referendum-1;;;313022;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-31 08:00:00";tradicional;116146000
313280-servicio-mantenimiento-reparacion-tractores-snpp-ad-referendum-1;313280-servicio-mantenimiento-reparacion-tractores-snpp-ad-referendum-plurianual-1;313280-servicio-mantenimiento-reparacion-tractores-snpp-ad-referendum-plurianual-1;;;313280;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRACTORES DEL SNPP - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-17 08:00:00";tradicional;350000000
301386-alquiler-inmueble-regional-chaco-ad-referendum-1;301386-alquiler-inmueble-regional-chaco-ad-referendum-plurianual-3,301386-alquiler-inmueble-regional-chaco-ad-referendum-plurianual-1;301386-alquiler-inmueble-regional-chaco-ad-referendum-plurianual-1;;;301386;"ALQUILER DE INMUEBLE PARA LA REGIONAL BAJO CHACO-AD REFERÉNDUM- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-06-24 08:00:00";tradicional;26000000
312877-contratacion-servicio-courrier-snpp-ad-referendum-plurianual-1;312877-contratacion-servicios-envio-encomiendas-currier-snpp-ad-referendum-plurianual-1;312877-contratacion-servicios-envio-encomiendas-currier-snpp-ad-referendum-plurianual-1;;;312877;"CONTRATACION DE SERVICIOS DE ENVIO DE ENCOMIENDAS - CURRIER PARA EL SNPP - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-05 08:00:00";tradicional;200000000
312879-servicio-alquiler-buses-snpp-ad-referendum-plurianual-1;312879-servicio-alquiler-buses-snpp-ad-referendum-plurianual-1;312879-servicio-alquiler-buses-snpp-ad-referendum-plurianual-1;;;312879;"SERVICIO DE ALQUILER DE BUSES PARA EL SNPP - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-08 08:00:00";tradicional;500000000
313183-servicio-fumigacion-ad-referendum-1;313183-servicio-fumigacion-ad-referendum-1;313183-servicio-fumigacion-ad-referendum-1;;;313183;"Servicio de Fumigacion - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-14 08:00:00";tradicional;64750788
313251-adquisicion-pasajes-1;313251-adquisicion-pasajes-ad-referendum-plurianual-1;313251-adquisicion-pasajes-ad-referendum-plurianual-1;;;313251;"ADQUISICION DE PASAJES- AD REFERÉNDUM- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-23 08:00:00";tradicional;500000000
