planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355636-alquiler-inmueble-regional-paraguari-snpp-plurianual-ad-referendum-1;355636-alquiler-inmueble-regional-paraguari-snpp-plurianual-ad-referendum-1;355636-alquiler-inmueble-regional-paraguari-snpp-plurianual-ad-referendum-1;;;355636;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE PARAGUARI DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-03-01 08:00:00";tradicional;52000000
355924-servicio-fumigacion-sede-central-regionales-snpp-plurianual-ad-referendum-1;355924-servicio-fumigacion-sede-central-regionales-snpp-plurianual-ad-referendum-1;355924-servicio-fumigacion-sede-central-regionales-snpp-plurianual-ad-referendum-1;;;355924;"SERVICIO DE FUMIGACIÓN PARA SEDE CENTRAL Y REGIONALES DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-03 08:30:00";tradicional;160000000
356350-servicios-mantenimiento-reparacion-sedes-edificios-snpp-plurianual-ad-referendum-1;356350-servicios-mantenimiento-reparacion-sedes-edificios-snpp-plurianual-ad-referendum-1;356350-servicios-mantenimiento-reparacion-sedes-edificios-snpp-plurianual-ad-referendum-1;;;356350;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SEDES Y EDIFICIOS DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-08 08:00:00";tradicional;5000000000
356352-alquiler-inmuebles-determinados-sedes-regionales-snpp-plurianual-ad-referendum-1;356352-alquiler-inmuebles-determinados-sedes-regionales-snpp-plurianual-ad-referendum-1;356352-alquiler-inmuebles-determinados-sedes-regionales-snpp-plurianual-ad-referendum-1;;;356352;"ALQUILER DE INMUEBLES DETERMINADOS PARA SEDES Y REGIONALES DEL SNPP - PLURIANUAL - AD REFERENDUM ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-03-01 08:00:00";tradicional;233500000
356383-servicios-guarderia-snpp-plurianual-ad-referendum-1;356383-servicios-guarderia-snpp-plurianual-ad-referendum-1;356383-servicios-guarderia-snpp-plurianual-ad-referendum-1;;;356383;"SERVICIOS DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-29 08:00:00";tradicional;1700000000
358329-alquiler-inmueble-sede-capiata-centro-snpp-plurianual-ad-referendum-1;358329-alquiler-inmueble-sede-capiata-centro-snpp-plurianual-ad-referendum-1;358329-alquiler-inmueble-sede-capiata-centro-snpp-plurianual-ad-referendum-1;;;358329;"ALQUILER DE INMUEBLE PARA SEDE CAPIATA CENTRO DEL SNPP - PLURIANUAL -AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-04-15 08:00:00";tradicional;104000000
355934-recarga-extintores-snpp-plurianual-ad-referendum-1;355934-recarga-extintores-snpp-plurianual-1;355934-recarga-extintores-snpp-plurianual-1;;;355934;"RECARGA DE EXTINTORES PARA EL SNPP - PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 09:00:00";tradicional;100000000
356370-servicio-apoyo-logistico-eventos-protocolares-snpp-plurianual-ad-referendum-1;356370-servicio-apoyo-logistico-eventos-protocolares-snpp-plurianual-ad-referendum-1;356370-servicio-apoyo-logistico-eventos-protocolares-snpp-plurianual-ad-referendum-1;;;356370;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-09 08:00:00";tradicional;500000000
356376-servicios-provision-colocacion-carteleria-senaletica-snpp-ad-referendum-1;356376-servicios-provision-colocacion-carteleria-senaletica-otros-snpp-ad-referendum-1;356376-servicios-provision-colocacion-carteleria-senaletica-otros-snpp-ad-referendum-1;;;356376;"SERVICIOS DE PROVISIÓN Y COLOCACIÓN DE CARTELERÍA, SEÑALÉTICA Y OTROS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 08:00:00";tradicional;160000000
363270-alquiler-inmueble-determinado-oficinas-administrativas-snpp-plurianual-ad-referendum-1;363270-alquiler-inmueble-determinado-oficinas-administrativas-snpp-plurianual-1;363270-alquiler-inmueble-determinado-oficinas-administrativas-snpp-plurianual-1;;;363270;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS ADMINISTRATIVAS DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-03-27 08:00:00";tradicional;1975000000
