id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkNSRJ51qP18UdeaQg%2B1jAQ8;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000162;12456692;5500000;5296133;PYG;Guaraníes;2018-09-25;
HsAXy7yYbc4B3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkNl%2BQLYz3VKsbsl5CO%2B3Qry;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000160;12456692;5500000;5296133;PYG;Guaraníes;2018-08-20;
HsAXy7yYbc4B3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkO3b4fiqOcpZfoInxvSJ1Yz;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000161;12456692;5500000;5296133;PYG;Guaraníes;2018-08-20;
HsAXy7yYbc4B3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkOS5bttJ7P9FCCMQgBDZ04W;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000159;12456692;5500000;5296133;PYG;Guaraníes;2018-06-13;
HsAXy7yYbc4B3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkMip97sP%2FKNi7o2U%2FieJrHb;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000155;12456692;5500000;5296133;PYG;Guaraníes;2018-05-24;
HsAXy7yYbc4B3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkMzJZQOEtdjjqgH9JlzxKbC;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000156;12456692;5500000;5296133;PYG;Guaraníes;2018-05-24;
HsAXy7yYbc4B3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkMlDWrR1QttB2LrTsW1ONOC;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000157;12456692;5500000;5296133;PYG;Guaraníes;2018-05-24;
HsAXy7yYbc4B3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkOoIDNhlGRYeIXdiYeLFsNV;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000158;12456692;5500000;5296133;PYG;Guaraníes;2018-05-24;
HsAXy7yYbc4B3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkPdsy4MJjql7s4G0U%2FjUS2L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000151;12456692;4500000;4333200;PYG;Guaraníes;2018-02-12;
w91ksD1409wB3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkN1XX1YLltQaTDBL6jwBHkg;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000154;;5500000;5296133;PYG;Guaraníes;2018-02-01;190638
w91ksD1409wB3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkO2fM7iSUgNnvVmVAIo519Z;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000152;;1000000;962933;PYG;Guaraníes;2018-01-30;166469
HsAXy7yYbc4B3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkO4kaq5b%2BMX1%2FjLpSHS5rit;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000145;11828305;5500000;5296133;PYG;Guaraníes;2017-11-13;
HsAXy7yYbc4B3WMoZeWB928VL4Q%2FdhZu8xEMKcDB%2BkO3wjFo%2FcrQXcM65h6qeUz9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";332293;"ALQUILER DE INMUEBLE PARA SEDE DEL TRIBUNAL DE APELACIÓN Y OFICINA ADMINISTRATIVA DE ALTO PARAGUAY";001-001-0000146;11828305;5500000;5296133;PYG;Guaraníes;2017-11-13;
