slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277795-reparacion-sede-gobernacion-paraguari;277795;"REPARACIÓN DE LA SEDE DE LA GOBERNACIÓN DE PARAGUARÍ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-18 16:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
281372-provision-e-instalacion-acondicionadores-aire;281372;"PROVISIÓN E INSTALACIÓN DE ACONDICIONADORES DE AIRE";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-12-03 16:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
294154-servicios-gastronomicos-1;294154;"SERVICIOS GASTRONOMICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-21 15:00:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101222000
289668-mantenimiento-reparacion-aulas-escuela-basica-n-629-don-carlos-antonio-lopez-esc-bas-1;289668;"MANTENIMIENTO Y REPARACIÓN DE AULAS ESCUELA BÁSICA Nº 629 DON CARLOS ANTONIO LÓPEZ Y ESC. BÁS. Nº3460 PANCHITO LÓPEZ- CIA. SAN JOSÉ DEL ROSARIO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-24 07:59:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130636000
295264-servicios-impresiones-graficas-1;295264;"SERVICIOS DE IMPRESIONES GRAFICAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-08-18 14:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
289665-construccion-aula-escuela-33-carlos-antonio-lopez-1;289665;"CONSTRUCCIÓN DE AULA ESCUELA 33 CARLOS ANTONIO LÓPEZ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-07 09:36:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
289662-construccion-aula-escuela-basica-n-363-dona-clara-nose-coronel-compania-mbocaya-1;289662;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA Nº 363 DOÑA CLARA NOSE DE CORONEL - COMPAÑIA MBOCAYA";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-19 10:06:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79475000
302738-servicios-gastronomicos-1;302738;"SERVICIOS GASTRONOMICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-03-31 10:14:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87775000
312483-construccion-aula-esc-basica-n-3462-inmaculada-concepcion-maria-gral-e-aquino-1;312483;"Construccion de Aula Esc. Basica Nº 3462 Inmaculada Concepcion de Maria de Gral. E. Aquino";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-26 10:49:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
312481-construccion-aula-escuela-nacional-comercio-santa-clara-1;312481;"Construccion de Aula Escuela Nacional de Comercio de Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-06 07:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
