id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yoye79uE8uZQtHe47r7gT9NxVZ2c0SK5XaiXya0NfrkecILejO4NoP;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";414157;"Alquiler de local para Filial del IPA, Ciudad de Yataity";001-002-0000063;;2383500;2242981;PYG;Guaraníes;2023-05-24;56577
w91ksD1409yoye79uE8uZQtHe47r7gT9NxVZ2c0SK5XWpC2g%2FCVEABvSFLKaloBr;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";414157;"Alquiler de local para Filial del IPA, Ciudad de Yataity";001-002-0000062;;2383500;2242981;PYG;Guaraníes;2023-04-11;33668
w91ksD1409yoye79uE8uZQtHe47r7gT9NxVZ2c0SK5UQVYka3h1gH%2FPoN7UCAIQi;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";414157;"Alquiler de local para Filial del IPA, Ciudad de Yataity";001-002-0000061;;2383500;2242981;PYG;Guaraníes;2023-03-23;21911
w91ksD1409yoye79uE8uZQtHe47r7gT9NxVZ2c0SK5XOMQ%2FZmoN64hN8KNsXVdFt;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";414157;"Alquiler de local para Filial del IPA, Ciudad de Yataity";001-002-0000060;;2383500;2242981;PYG;Guaraníes;2023-03-09;17965
w91ksD1409yoye79uE8uZQtHe47r7gT9NxVZ2c0SK5U5ikixsCcnynd1uolc2%2FFZ;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";414157;"Alquiler de local para Filial del IPA, Ciudad de Yataity";001-002-0000059;;2383500;2242981;PYG;Guaraníes;2023-01-18;211058
w91ksD1409yoye79uE8uZQtHe47r7gT9NxVZ2c0SK5U6XYgDY%2FFtqb3QhPBb4fwA;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";414157;"Alquiler de local para Filial del IPA, Ciudad de Yataity";001-002-0000058;;2383500;2242981;PYG;Guaraníes;2022-12-14;177888
w91ksD1409yoye79uE8uZQtHe47r7gT9NxVZ2c0SK5UTtRVVUVRuzimVTjURxXcC;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";414157;"Alquiler de local para Filial del IPA, Ciudad de Yataity";001-002-0000056;;2383500;2242981;PYG;Guaraníes;2022-11-14;164323
w91ksD1409yoye79uE8uZQtHe47r7gT9NxVZ2c0SK5WThNuGS%2BS2cdapO%2B9pxq6Z;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";414157;"Alquiler de local para Filial del IPA, Ciudad de Yataity";001-002-0000055;;2383500;2242981;PYG;Guaraníes;2022-10-10;143034
w91ksD1409yoye79uE8uZQtHe47r7gT9NxVZ2c0SK5Vjp3DQf4frF6f%2FdYJcKuQE;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";414157;"Alquiler de local para Filial del IPA, Ciudad de Yataity";001-002-0000054;;2383500;2242981;PYG;Guaraníes;2022-09-23;125370
w91ksD1409yoye79uE8uZQtHe47r7gT9NxVZ2c0SK5UXtEd2l4je8qFO5LDoUdBo;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";414157;"Alquiler de local para Filial del IPA, Ciudad de Yataity";001-002-0000053;;2383500;2310088;PYG;Guaraníes;2022-08-17;104803
w91ksD1409yoye79uE8uZQtHe47r7gT9NxVZ2c0SK5VTDsWWgFvLH1MbbjazoGIx;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";414157;"Alquiler de local para Filial del IPA, Ciudad de Yataity";001-002-0000052;;2383500;2310088;PYG;Guaraníes;2022-07-26;88981
w91ksD1409yoye79uE8uZQtHe47r7gT9NxVZ2c0SK5UlSPIqXv8L1QsvDm6kbw%2Fy;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";414157;"Alquiler de local para Filial del IPA, Ciudad de Yataity";001-002-0000051;;2383500;2245083;PYG;Guaraníes;2022-06-16;69902
