id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNEEOKBVcw7EHtH26fe95yD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002000;;13064654;11712105;PYG;Guaraníes;2021-08-11;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkM6GwHDfacK0wn3FPWVhXH3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002001;;4307769;3861796;PYG;Guaraníes;2021-08-11;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPs0HZZquFxHA%2F852401cdF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002002;;12205300;10941719;PYG;Guaraníes;2021-08-11;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOEK3LWupp4VhqWMrYMTpHG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002003;;1815487;1627535;PYG;Guaraníes;2021-08-11;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPv1OBue00XJbtvzy1CA0qc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001917;;4842183;4340885;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOrTFrlKyIK1bAzsvGKULgk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001918;;657060;589036;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOhdsastql%2BJr6JU1sUEzkr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001919;;13348985;11967001;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPr1uMDzMKSH5zb572WVCFK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001920;;788695;707043;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNJZvORCq0wwZRM9SplJqcd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001921;;4953054;4440278;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPhrROtf3hya6jXoZSNEXSX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001922;;708485;635138;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPWEHFHz8RgbNod1ZnNG67M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001923;;211411;189523;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMYAOHXVw9dSpXLJd5MG%2BsK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001924;;81741783;73279279;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPwhIlfjwOcpjswOzSjPanO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001925;;12645734;11336555;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPA2m0bDc87h2U2De9GMgHv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001929;;4632452;4152866;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkP1CjfTcTWq24iSwVt0ChOM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001931;;26958061;24167167;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMfegUGj01i4LjfUFzRRdNa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001836;;136767;122608;PYG;Guaraníes;2021-01-28;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNAH6Aqw38TONLzZ89laKnx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001839;;411010;368459;PYG;Guaraníes;2021-01-28;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPb1pb9oCSf5OOEi%2BuZi6HR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001858;;73663565;66037378;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNJzE7Q3cGrlUqRW6DBTiFa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001859;;12033699;10787883;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOgSxSmq9GR9V49YcILmS0%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001837;;85214676;76392633;PYG;Guaraníes;2021-01-18;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPsKn3A5qYIOJiO4CvVMTjE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001838;;33807013;30307065;PYG;Guaraníes;2021-01-18;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPOyOEbwMkkz6l3f%2BwsVK6E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001846;;112670653;101006168;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNJEIe6aFmHwcBbOxjDZ4UU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001847;;16980406;15222470;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkN4%2FtaVXZAUbF%2F4%2BB%2FbBeYF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001852;;223793179;200624482;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMO4JWKBU6WEhPm61SJMhij;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001853;;41024376;36777234;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMa8FoKYdv0ZMktGMJj2uwp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001817;;4589266;4114151;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNV3AME1Q7R7Ddk%2Fisw9VXa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001818;;169138;151627;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNy7lrueT%2F%2BUrybjGK5MFTx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001840;;56773060;50895500;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkP5WFCSglTrtLk3ngrWcts%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001841;;9954432;8923877;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPRcOBp4AhXAXo9%2Bw5lbUJv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001842;;74026968;66363159;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNsP7g7lwToiAImMr87Anzw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001843;;11903066;10670775;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPhFnqJ1ZV1UXMewRjuUNar;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001814;;1215700;1089843;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMhtJhV2%2FVaKp1CDQcUWkjV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001815;;48982968;43911895;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNs%2FDJJKQSsYbqcPRBoKzz3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001816;;7780325;6974849;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNZdxhuDTLvmXULa%2BUzNkIY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001819;;56919461;51026745;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPfXkRZBAzm4isA89w9G078;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001820;;37953662;34024423;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPOgWDZla7Aoik6W%2FwFAjbL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001801;;8493688;7614359;PYG;Guaraníes;2020-11-25;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkO0ee8fPrZyEXBJHzGn%2FIbU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001802;;935188;838370;PYG;Guaraníes;2020-11-25;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMPCUFzFK3nxOqX1Ff%2B36yW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001803;;68316340;61243736;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOdAagFM%2Fy0eEvQF%2BKsDs3G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001806;;10657363;9554036;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPm5C%2BejIsrbC1dvFNibZME;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001795;;62626157;56142641;PYG;Guaraníes;2020-11-05;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMbOsqtsujQlwIDzWgL5Cq4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001796;;48818940;43764847;PYG;Guaraníes;2020-11-05;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPfyakdJxfYje5tMlNrM0Vf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001781;;66854665;59933384;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNspt8Tcu3YvUMJeyt1w%2F7Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001782;;46493365;41680033;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNbM52Cop7qKLa2yaGWKt9O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001787;;70278479;63002740;PYG;Guaraníes;2020-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNY2RYUNb3N2IASKF1Wo9rI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001788;;10819937;9699779;PYG;Guaraníes;2020-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPs9QAh0DXAdLjdZy01t6QU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001758;;2593492;2324994;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNE1LpxX90lRfdbgDHjKTQS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001759;;163888;146921;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNNprn%2BOeU81KyML8f2gMmZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001760;;62538424;56063992;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMsD15AtSMavJ53YUXIvmEm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001761;;10113820;9066765;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkP%2Bqs6XtTem46zDXLVGCNQ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001719;;138370827;124045672;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPteyfTzvOf4NgnBWTsgFBO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001720;;98360838;88177809;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOikMvZgn0ABoGF6HXNW8ys;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001721;;61362336;55009661;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkN6rn4ewXcviNvxt8qUNBoX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001722;;50690775;45442897;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPHeYun8HJ1D4xoVay%2BBRVl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001698;;62814850;56311801;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMbVRI%2BH2PSiQlDwsZChTRx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001699;;10442491;9361408;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNsHrSG%2BWYygxzOelVFoA55;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001700;;9069423;8130490;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOXfvSOs3ZnQdrCWHpL6eBV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001702;;697598;625378;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOUt5c%2BlshvtrCxgWacWl4m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001703;;2391686;2144081;PYG;Guaraníes;2020-07-15;
