id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UxCjq2Tl5hY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
o6eHcwtLe8k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Ucp4azpRe5U%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
YFj4zQV1UBY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
csIGNEt0Ijs%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
tYLUSrDivNY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
TDlgn%2BxUF4Y%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
NKV4KzREoYY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
c824%2BUSIt0A%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
32tjiJt%2Fiu0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
dctx0UrtJxs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
Gz7maro8PXQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
TaUI2k%2BAYTE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
90ury0rv%2F70%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
R1O9Iz0xNfw%3D;72102208;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";1
wuarc%2BcZQwE%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
%2F20g0ZDpqXg%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
3PbdS9eTvZA%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
3AcRwh9mwrg%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
Z%2BZj1EyS4c4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
kVTbCkHSm%2Bs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
dVPtRyd6Nog%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
4XaasSIUbWc%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
1WBkJBvRS5w%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
OODfH7kycwI%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
R5liVnmIngg%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
