id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Fu%252FG3Fd75t4%253D;certificado_parte_7_1608228853290.pdf;"2020-12-17 15:14:15";"Dictamen Justificativo de Reajuste";ampliacion;172;
D3q1HGSZSBw%253D;certificado_parte_6_1608228844261.pdf;"2020-12-17 15:14:06";"Dictamen Justificativo de Reajuste";ampliacion;172;
JAWao%252B5eLBY%253D;certificado_parte_5_1608228834776.pdf;"2020-12-17 15:13:57";"Dictamen Justificativo de Reajuste";ampliacion;172;
CODyCgoWna8%253D;certificado_parte_4_1608228823508.pdf;"2020-12-17 15:13:46";"Dictamen Justificativo de Reajuste";ampliacion;172;
%252BLeDI85hpdQ%253D;certificado_parte_3_1608228813350.pdf;"2020-12-17 15:13:36";"Dictamen Justificativo de Reajuste";ampliacion;172;
I5GzPfWDHp8%253D;certificado_parte_2_1608228786239.pdf;"2020-12-17 15:13:08";"Dictamen Justificativo de Reajuste";ampliacion;172;
YpI3%252FXLYliE%253D;certificado_parte_1_1608228775061.pdf;"2020-12-17 15:12:58";"Dictamen Justificativo de Reajuste";ampliacion;172;
4FF53M3ZTG8%253D;certificado_parte_8_1608228764769.pdf;"2020-12-17 15:12:47";"Dictamen Justificativo de Reajuste";ampliacion;172;
%252FYBq5HfGzEE%253D;certificado_parte_9_1608228754829.pdf;"2020-12-17 15:12:37";"Dictamen Justificativo de Reajuste";ampliacion;172;
HDy%252BHKaP0Gs%253D;certificado_parte_10_1608228743605.pdf;"2020-12-17 15:12:27";"Dictamen Justificativo de Reajuste";ampliacion;172;
